The Rehabilitation Institute of Ohio a Joint Venture between Premier Health and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"835 South Main Street, Dayton, OH 45402-2711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OH (BCOH) negotiated charge,ANTHEM BCBS OH EXCHANGE (BCOZ) negotiated charge,ANTHEM BCBS OH MCR HMO (BCOM) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,BC FEP FEDERAL EMP PROG (BCFD) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE HEALTH DUAL ELIG (BUKD) negotiated charge,BUCKEYE HEALTH EXCHANGE (BUKZ) negotiated charge,BUCKEYE HEALTH MEDICAID (BUCD) negotiated charge,BUCKEYE HEALTH MEDICARE (BUKM) negotiated charge,CARESOURCE DSNP DUAL ELIG (CSOB) negotiated charge,CARESOURCE MARKETPLACE EX (CRSZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CARESOURCE PPO MEDICARE (CRSM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE HMO (HUMM) negotiated charge,HUMANA MEDICARE PPO (HUPM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OH HMO (MMUH) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PREMIER HEALTH (PHS) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,TEMPER FOAM PL/BK 1X16X24 1 081276435,270,$71.00,$53.25,$35.50,$56.80,Note 2,Note 2,Note 2,$39.61,Note 2,Note 2,Note 2,$41.74,Note 2,Note 2,Note 2,Note 2,Note 2,$41.74,Note 2,Note 2,Note 2,$41.74,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,$41.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.74,$41.74,Note 2,Note 2,Note 2,Note 2,Note 2,$41.74,$49.70,$35.50,Note 2,$41.74,Note 2,Note 2,$49.70,Note 2,$56.80,Note 2,Note 2,$41.74,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TEMPER FOAM S/A3/8X8X12 BLU 10 081184738,270,$10.00,$7.50,$5.00,$8.00,Note 2,Note 2,Note 2,$5.58,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,$5.88,Note 2,Note 2,Note 2,Note 2,Note 2,$5.88,$7.00,$5.00,Note 2,$5.88,Note 2,Note 2,$7.00,Note 2,$8.00,Note 2,Note 2,$5.88,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TEMPER FOAM SOFT SA 3/8X16X24 2 081276443,270,$50.00,$37.50,$25.00,$40.00,Note 2,Note 2,Note 2,$27.90,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,$35.00,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,$35.00,$25.00,Note 2,$29.40,Note 2,Note 2,$35.00,Note 2,$40.00,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TEMPER FOAMFIRM+ADHESIVE 2 GREEN 081184696,270,$41.00,$30.75,$20.50,$32.80,Note 2,Note 2,Note 2,$22.87,Note 2,Note 2,Note 2,$24.10,Note 2,Note 2,Note 2,Note 2,Note 2,$24.10,Note 2,Note 2,Note 2,$24.10,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$24.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.10,$24.10,Note 2,Note 2,Note 2,Note 2,Note 2,$24.10,$28.70,$20.50,Note 2,$24.10,Note 2,Note 2,$28.70,Note 2,$32.80,Note 2,Note 2,$24.10,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TEMPORAL SCANNER THERMOMETER TAT-5000 BY EXERGEN THERMOMETER TEMPORAL STANDARD 124275,270,$963.00,$722.25,$481.50,$770.40,Note 2,Note 2,Note 2,$537.26,Note 2,Note 2,Note 2,$566.15,Note 2,Note 2,Note 2,Note 2,Note 2,$566.15,Note 2,Note 2,Note 2,$566.15,Note 2,Note 2,Note 2,$674.10,Note 2,Note 2,$566.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$566.15,$566.15,Note 2,Note 2,Note 2,Note 2,Note 2,$566.15,$674.10,$481.50,Note 2,$566.15,Note 2,Note 2,$674.10,Note 2,$770.40,Note 2,Note 2,$566.15,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENDERSKIN PAPER TAPE 1/2IN 24 ROLLS 081154756,270,$2.00,$1.50,$1.00,$1.60,Note 2,Note 2,Note 2,$1.12,Note 2,Note 2,Note 2,$1.18,Note 2,Note 2,Note 2,Note 2,Note 2,$1.18,Note 2,Note 2,Note 2,$1.18,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.18,$1.18,Note 2,Note 2,Note 2,Note 2,Note 2,$1.18,$1.40,$1.00,Note 2,$1.18,Note 2,Note 2,$1.40,Note 2,$1.60,Note 2,Note 2,$1.18,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENNIS BALL GLIDE RPLCMNT PADS 4-PK 081502376,270,$13.00,$9.75,$6.50,$10.40,Note 2,Note 2,Note 2,$7.25,Note 2,Note 2,Note 2,$7.64,Note 2,Note 2,Note 2,Note 2,Note 2,$7.64,Note 2,Note 2,Note 2,$7.64,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,$7.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.64,$7.64,Note 2,Note 2,Note 2,Note 2,Note 2,$7.64,$9.10,$6.50,Note 2,$7.64,Note 2,Note 2,$9.10,Note 2,$10.40,Note 2,Note 2,$7.64,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENNIS BALL GLIDES 081502368,270,$69.00,$51.75,$34.50,$55.20,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,Note 2,$40.57,Note 2,Note 2,Note 2,Note 2,Note 2,$40.57,Note 2,Note 2,Note 2,$40.57,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,$40.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.57,$40.57,Note 2,Note 2,Note 2,Note 2,Note 2,$40.57,$48.30,$34.50,Note 2,$40.57,Note 2,Note 2,$48.30,Note 2,$55.20,Note 2,Note 2,$40.57,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENNIS BALL GLIDES CASE OF 12 081603976,270,$57.00,$42.75,$28.50,$45.60,Note 2,Note 2,Note 2,$31.80,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$39.90,$28.50,Note 2,$33.51,Note 2,Note 2,$39.90,Note 2,$45.60,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENNIS ELBOW SUPPORT WITH GEL 081253186,270,$44.00,$33.00,$22.00,$35.20,Note 2,Note 2,Note 2,$24.55,Note 2,Note 2,Note 2,$25.87,Note 2,Note 2,Note 2,Note 2,Note 2,$25.87,Note 2,Note 2,Note 2,$25.87,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$25.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.87,$25.87,Note 2,Note 2,Note 2,Note 2,Note 2,$25.87,$30.80,$22.00,Note 2,$25.87,Note 2,Note 2,$30.80,Note 2,$35.20,Note 2,Note 2,$25.87,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENOR BARIATRIC REPOSITIONING DISPOSABLE 57IN X 82IN POLYPROLENE/POLYESTER/COTTON VIG22004-L1,270,$247.00,$185.25,$123.50,$197.60,Note 2,Note 2,Note 2,$137.80,Note 2,Note 2,Note 2,$145.21,Note 2,Note 2,Note 2,Note 2,Note 2,$145.21,Note 2,Note 2,Note 2,$145.21,Note 2,Note 2,Note 2,$172.90,Note 2,Note 2,$145.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.21,$145.21,Note 2,Note 2,Note 2,Note 2,Note 2,$145.21,$172.90,$123.50,Note 2,$145.21,Note 2,Note 2,$172.90,Note 2,$197.60,Note 2,Note 2,$145.21,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENOR L BARIATRIC LOOP STD PADDED SLING MAA8000-L,270,$1446.00,$1084.50,$723.00,$1156.80,Note 2,Note 2,Note 2,$806.72,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,$1012.20,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,$1012.20,$723.00,Note 2,$850.10,Note 2,Note 2,$1012.20,Note 2,$1156.80,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENOR M BARIATRIC LOOP STD PADDED SLING MAA8000-M,270,$1446.00,$1084.50,$723.00,$1156.80,Note 2,Note 2,Note 2,$806.72,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,$1012.20,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,$1012.20,$723.00,Note 2,$850.10,Note 2,Note 2,$1012.20,Note 2,$1156.80,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENOR XL BARIATRIC LOOP STD PADDED SLING MAA8000-XL,270,$1446.00,$1084.50,$723.00,$1156.80,Note 2,Note 2,Note 2,$806.72,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,$1012.20,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,$850.10,Note 2,Note 2,Note 2,Note 2,Note 2,$850.10,$1012.20,$723.00,Note 2,$850.10,Note 2,Note 2,$1012.20,Note 2,$1156.80,Note 2,Note 2,$850.10,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP BGE SIZE B 2.5IN SIZE B 2-1/2IN 1 081300441,270,$98.00,$73.50,$49.00,$78.40,Note 2,Note 2,Note 2,$54.67,Note 2,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.61,$57.61,Note 2,Note 2,Note 2,Note 2,Note 2,$57.61,$68.60,$49.00,Note 2,$57.61,Note 2,Note 2,$68.60,Note 2,$78.40,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP BGE SIZE C 2.75IN SIZE C 2-3/4IN 1 081300482,270,$106.00,$79.50,$53.00,$84.80,Note 2,Note 2,Note 2,$59.14,Note 2,Note 2,Note 2,$62.32,Note 2,Note 2,Note 2,Note 2,Note 2,$62.32,Note 2,Note 2,Note 2,$62.32,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,$62.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.32,$62.32,Note 2,Note 2,Note 2,Note 2,Note 2,$62.32,$74.20,$53.00,Note 2,$62.32,Note 2,Note 2,$74.20,Note 2,$84.80,Note 2,Note 2,$62.32,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP BGE SIZE D 3IN SIZE D 3IN 1 081300524,270,$107.00,$80.25,$53.50,$85.60,Note 2,Note 2,Note 2,$59.70,Note 2,Note 2,Note 2,$62.91,Note 2,Note 2,Note 2,Note 2,Note 2,$62.91,Note 2,Note 2,Note 2,$62.91,Note 2,Note 2,Note 2,$74.90,Note 2,Note 2,$62.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.91,$62.91,Note 2,Note 2,Note 2,Note 2,Note 2,$62.91,$74.90,$53.50,Note 2,$62.91,Note 2,Note 2,$74.90,Note 2,$85.60,Note 2,Note 2,$62.91,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP BGE SIZE E 3.5IN SIZE E 3-1/2IN 1 081300573,270,$142.00,$106.50,$71.00,$113.60,Note 2,Note 2,Note 2,$79.22,Note 2,Note 2,Note 2,$83.48,Note 2,Note 2,Note 2,Note 2,Note 2,$83.48,Note 2,Note 2,Note 2,$83.48,Note 2,Note 2,Note 2,$99.40,Note 2,Note 2,$83.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.48,$83.48,Note 2,Note 2,Note 2,Note 2,Note 2,$83.48,$99.40,$71.00,Note 2,$83.48,Note 2,Note 2,$99.40,Note 2,$113.60,Note 2,Note 2,$83.48,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP BGE SIZE F 4IN SIZE F 4IN 1 081300581,270,$149.00,$111.75,$74.50,$119.20,Note 2,Note 2,Note 2,$83.13,Note 2,Note 2,Note 2,$87.60,Note 2,Note 2,Note 2,Note 2,Note 2,$87.60,Note 2,Note 2,Note 2,$87.60,Note 2,Note 2,Note 2,$104.30,Note 2,Note 2,$87.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.60,$87.60,Note 2,Note 2,Note 2,Note 2,Note 2,$87.60,$104.30,$74.50,Note 2,$87.60,Note 2,Note 2,$104.30,Note 2,$119.20,Note 2,Note 2,$87.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP BGE SIZE G 4.5IN SIZE G 4-1/2IN 1 081300599,270,$162.00,$121.50,$81.00,$129.60,Note 2,Note 2,Note 2,$90.38,Note 2,Note 2,Note 2,$95.24,Note 2,Note 2,Note 2,Note 2,Note 2,$95.24,Note 2,Note 2,Note 2,$95.24,Note 2,Note 2,Note 2,$113.40,Note 2,Note 2,$95.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.24,$95.24,Note 2,Note 2,Note 2,Note 2,Note 2,$95.24,$113.40,$81.00,Note 2,$95.24,Note 2,Note 2,$113.40,Note 2,$129.60,Note 2,Note 2,$95.24,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP WHITE  SIZE D  3 IN  1 081300623,270,$98.00,$73.50,$49.00,$78.40,Note 2,Note 2,Note 2,$54.67,Note 2,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.61,$57.61,Note 2,Note 2,Note 2,Note 2,Note 2,$57.61,$68.60,$49.00,Note 2,$57.61,Note 2,Note 2,$68.60,Note 2,$78.40,Note 2,Note 2,$57.61,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP WHITE  SIZE E  3.5IN SIZE E 3-1/2IN 1 081300458,270,$123.00,$92.25,$61.50,$98.40,Note 2,Note 2,Note 2,$68.62,Note 2,Note 2,Note 2,$72.31,Note 2,Note 2,Note 2,Note 2,Note 2,$72.31,Note 2,Note 2,Note 2,$72.31,Note 2,Note 2,Note 2,$86.10,Note 2,Note 2,$72.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.31,$72.31,Note 2,Note 2,Note 2,Note 2,Note 2,$72.31,$86.10,$61.50,Note 2,$72.31,Note 2,Note 2,$86.10,Note 2,$98.40,Note 2,Note 2,$72.31,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP WHITE  SIZE F  4IN SIZE F 4IN 1 081300466,270,$133.00,$99.75,$66.50,$106.40,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,$78.19,Note 2,Note 2,Note 2,Note 2,Note 2,$78.19,Note 2,Note 2,Note 2,$78.19,Note 2,Note 2,Note 2,$93.10,Note 2,Note 2,$78.19,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.19,$78.19,Note 2,Note 2,Note 2,Note 2,Note 2,$78.19,$93.10,$66.50,Note 2,$78.19,Note 2,Note 2,$93.10,Note 2,$106.40,Note 2,Note 2,$78.19,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP WHITE SIZE B 2.5IN SIZE B 2-1/2IN 1 081300607,270,$93.00,$69.75,$46.50,$74.40,Note 2,Note 2,Note 2,$51.88,Note 2,Note 2,Note 2,$54.67,Note 2,Note 2,Note 2,Note 2,Note 2,$54.67,Note 2,Note 2,Note 2,$54.67,Note 2,Note 2,Note 2,$65.10,Note 2,Note 2,$54.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.67,$54.67,Note 2,Note 2,Note 2,Note 2,Note 2,$54.67,$65.10,$46.50,Note 2,$54.67,Note 2,Note 2,$65.10,Note 2,$74.40,Note 2,Note 2,$54.67,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOGRIP WHITE SIZE G  4.5IN SIZE G 4-1/2IN 1 081300474,270,$137.00,$102.75,$68.50,$109.60,Note 2,Note 2,Note 2,$76.43,Note 2,Note 2,Note 2,$80.54,Note 2,Note 2,Note 2,Note 2,Note 2,$80.54,Note 2,Note 2,Note 2,$80.54,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,$80.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.54,$80.54,Note 2,Note 2,Note 2,Note 2,Note 2,$80.54,$95.90,$68.50,Note 2,$80.54,Note 2,Note 2,$95.90,Note 2,$109.60,Note 2,Note 2,$80.54,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOPLAST TAPE 3INX5YDS 16RL 081401934,270,$16.00,$12.00,$8.00,$12.80,Note 2,Note 2,Note 2,$8.93,Note 2,Note 2,Note 2,$9.41,Note 2,Note 2,Note 2,Note 2,Note 2,$9.41,Note 2,Note 2,Note 2,$9.41,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,$9.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.41,$9.41,Note 2,Note 2,Note 2,Note 2,Note 2,$9.41,$11.20,$8.00,Note 2,$9.41,Note 2,Note 2,$11.20,Note 2,$12.80,Note 2,Note 2,$9.41,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOSHAPE BANDAGE FULL LEG LG (10) 7594,270,$31.00,$23.25,$15.50,$24.80,Note 2,Note 2,Note 2,$17.29,Note 2,Note 2,Note 2,$18.22,Note 2,Note 2,Note 2,Note 2,Note 2,$18.22,Note 2,Note 2,Note 2,$18.22,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,$18.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.22,$18.22,Note 2,Note 2,Note 2,Note 2,Note 2,$18.22,$21.70,$15.50,Note 2,$18.22,Note 2,Note 2,$21.70,Note 2,$24.80,Note 2,Note 2,$18.22,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TENSOWRAP-NU 4INX48IN BLUE/WHITE 3 081279595,270,$39.00,$29.25,$19.50,$31.20,Note 2,Note 2,Note 2,$21.76,Note 2,Note 2,Note 2,$22.93,Note 2,Note 2,Note 2,Note 2,Note 2,$22.93,Note 2,Note 2,Note 2,$22.93,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$22.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.93,$22.93,Note 2,Note 2,Note 2,Note 2,Note 2,$22.93,$27.30,$19.50,Note 2,$22.93,Note 2,Note 2,$27.30,Note 2,$31.20,Note 2,Note 2,$22.93,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE LEFT SMALL 081504943,270,$57.00,$42.75,$28.50,$45.60,Note 2,Note 2,Note 2,$31.80,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$39.90,$28.50,Note 2,$33.51,Note 2,Note 2,$39.90,Note 2,$45.60,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE LEFT XL 081505007,270,$59.00,$44.25,$29.50,$47.20,Note 2,Note 2,Note 2,$32.92,Note 2,Note 2,Note 2,$34.69,Note 2,Note 2,Note 2,Note 2,Note 2,$34.69,Note 2,Note 2,Note 2,$34.69,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,$34.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.69,$34.69,Note 2,Note 2,Note 2,Note 2,Note 2,$34.69,$41.30,$29.50,Note 2,$34.69,Note 2,Note 2,$41.30,Note 2,$47.20,Note 2,Note 2,$34.69,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE RIGHT MEDIUM 081505023,270,$57.00,$42.75,$28.50,$45.60,Note 2,Note 2,Note 2,$31.80,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$39.90,$28.50,Note 2,$33.51,Note 2,Note 2,$39.90,Note 2,$45.60,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE RIGHT SMALL 081505015,270,$57.00,$42.75,$28.50,$45.60,Note 2,Note 2,Note 2,$31.80,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,$39.90,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$33.51,Note 2,Note 2,Note 2,Note 2,Note 2,$33.51,$39.90,$28.50,Note 2,$33.51,Note 2,Note 2,$39.90,Note 2,$45.60,Note 2,Note 2,$33.51,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TERAFOAM WRIST COCK-UP BRACE RIGHT XL 081505056,270,$56.00,$42.00,$28.00,$44.80,Note 2,Note 2,Note 2,$31.24,Note 2,Note 2,Note 2,$32.92,Note 2,Note 2,Note 2,Note 2,Note 2,$32.92,Note 2,Note 2,Note 2,$32.92,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$32.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.92,$32.92,Note 2,Note 2,Note 2,Note 2,Note 2,$32.92,$39.20,$28.00,Note 2,$32.92,Note 2,Note 2,$39.20,Note 2,$44.80,Note 2,Note 2,$32.92,Note 2,Note 2,Note 2
