Encompass Health Rehabilitation Hospital of Austin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"330 West Ben White Blvd, Austin, TX 78704-8095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,ASCENSION PERSONALIZED CR (ASPZ) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BSBS OF TX MEDICARE PPO (BCTM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CONNECTED SENIOR CARE MCR (CSCM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SENDERO HEALTH EXCHANGE (SENZ) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,THIN LINE ECONOGEL 18X16X1.5 VINYL COVER 081072131,270,$104.00,$78.00,$31.20,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.00,Note 2,Note 2,Note 2,Note 2,$72.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,$31.20,Note 2,Note 2,$72.80,$72.80,Note 2,Note 2,$78.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$83.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THINKING CARDS 081409598,270,$82.00,$61.50,$24.60,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.50,Note 2,Note 2,Note 2,Note 2,$57.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.60,$24.60,Note 2,Note 2,$57.40,$57.40,Note 2,Note 2,$61.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBHOLE WRST COCKUP AQUA LRG3 081061704,270,$30.00,$22.50,$9.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.50,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,$9.00,Note 2,Note 2,$21.00,$21.00,Note 2,Note 2,$22.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBHOLE WRST COCKUP POLYF L 3 081435908,270,$40.00,$30.00,$12.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,$12.00,Note 2,Note 2,$28.00,$28.00,Note 2,Note 2,$30.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBSPRT PRDRAP BL OPTI3/32INM3 081152941,270,$21.00,$15.75,$6.30,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.75,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$6.30,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,$15.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THMBSUPRT TAILR OPTI 3/32IN S 3 081114396,270,$23.00,$17.25,$6.90,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.25,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.90,$6.90,Note 2,Note 2,$16.10,$16.10,Note 2,Note 2,$17.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING LRG 081560424,270,$1443.00,$1082.25,$432.90,$1154.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1082.25,Note 2,Note 2,Note 2,Note 2,$1010.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$432.90,$432.90,Note 2,Note 2,$1010.10,$1010.10,Note 2,Note 2,$1082.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1154.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING MED 081560416,270,$1443.00,$1082.25,$432.90,$1154.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1082.25,Note 2,Note 2,Note 2,Note 2,$1010.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$432.90,$432.90,Note 2,Note 2,$1010.10,$1010.10,Note 2,Note 2,$1082.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1154.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING SM 081560408,270,$1366.00,$1024.50,$409.80,$1092.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1024.50,Note 2,Note 2,Note 2,Note 2,$956.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$409.80,$409.80,Note 2,Note 2,$956.20,$956.20,Note 2,Note 2,$1024.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1092.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING W/SEAT SUPPORT LRG 081560473,270,$1724.00,$1293.00,$517.20,$1379.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1293.00,Note 2,Note 2,Note 2,Note 2,$1206.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$517.20,$517.20,Note 2,Note 2,$1206.80,$1206.80,Note 2,Note 2,$1293.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1379.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING W/SEAT SUPPORT MED 081560465,270,$1724.00,$1293.00,$517.20,$1379.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1293.00,Note 2,Note 2,Note 2,Note 2,$1206.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$517.20,$517.20,Note 2,Note 2,$1206.80,$1206.80,Note 2,Note 2,$1293.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1379.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING XL 081560432,270,$1525.00,$1143.75,$457.50,$1220.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1143.75,Note 2,Note 2,Note 2,Note 2,$1067.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$457.50,$457.50,Note 2,Note 2,$1067.50,$1067.50,Note 2,Note 2,$1143.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1220.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THORAX SLING XXL 081560440,270,$1592.00,$1194.00,$477.60,$1273.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1194.00,Note 2,Note 2,Note 2,Note 2,$1114.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$477.60,$477.60,Note 2,Note 2,$1114.40,$1114.40,Note 2,Note 2,$1194.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1273.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRESHOLD PEP THERAPY & IMT DEVICES HS735,270,$39.00,$29.25,$11.70,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.25,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.70,$11.70,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,$29.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRESHOLD PEP THERAPY AND IMT DEVICES BXTHS735,270,$39.00,$29.25,$11.70,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.25,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.70,$11.70,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,$29.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRU-VIEW DRAINAGE BAG HOLDER 081228808,270,$26.00,$19.50,$7.80,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.50,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.80,$7.80,Note 2,Note 2,$18.20,$18.20,Note 2,Note 2,$19.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THRU-VIEW VIN BED RAIL PADS 60 081240902,270,$116.00,$87.00,$34.80,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$87.00,Note 2,Note 2,Note 2,Note 2,$81.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.80,$34.80,Note 2,Note 2,$81.20,$81.20,Note 2,Note 2,$87.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$92.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP AQUA-T MD 3 081262351,270,$31.00,$23.25,$9.30,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.25,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.30,$9.30,Note 2,Note 2,$21.70,$21.70,Note 2,Note 2,$23.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP AQUA-T SM 3 081262294,270,$26.00,$19.50,$7.80,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.50,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.80,$7.80,Note 2,Note 2,$18.20,$18.20,Note 2,Note 2,$19.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFM MD 3 081262310,270,$28.00,$21.00,$8.40,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,$19.60,$19.60,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFM SM 3 081262260,270,$29.00,$21.75,$8.70,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.75,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.70,$8.70,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,$21.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFX MD 3 081262344,270,$28.00,$21.00,$8.40,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,$19.60,$19.60,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUM HOLE W/COCKUP POLYFX SM 3 081262278,270,$20.00,$15.00,$6.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.00,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,$6.00,Note 2,Note 2,$14.00,$14.00,Note 2,Note 2,$15.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB HOLE WRIST POLYFLEX  L 3 081081918,270,$29.00,$21.75,$8.70,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.75,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.70,$8.70,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,$21.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB POST ORFILIGHT MICRO L 2 081065846,270,$30.00,$22.50,$9.00,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.50,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,$9.00,Note 2,Note 2,$21.00,$21.00,Note 2,Note 2,$22.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LEFT MEDIUM/LARGE 081191600,270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LEFT SMALL/MEDIUM 081191584,270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LINR 2IN X 16IN SHORT 10/CS 081081645,270,$11.00,$8.25,$3.30,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.25,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.30,$3.30,Note 2,Note 2,$7.70,$7.70,Note 2,Note 2,$8.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA LINR 3IN X 19IN LONG ARM 10/CS 081081678,270,$12.00,$9.00,$3.60,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.60,$3.60,Note 2,Note 2,$8.40,$8.40,Note 2,Note 2,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA RIGHT MEDIUM/LARGE 081191592,270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA RIGHT SMALL/MEDIUM 081191576,270,$46.00,$34.50,$13.80,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.80,$13.80,Note 2,Note 2,$32.20,$32.20,Note 2,Note 2,$34.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA STOCKINETTE COTTON L 10PK 081050939,270,$4.00,$3.00,$1.20,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.20,$1.20,Note 2,Note 2,$2.80,$2.80,Note 2,Note 2,$3.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA STOCKINETTE COTTON M 10PK 081050921,270,$3.00,$2.25,$0.90,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.25,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.90,$0.90,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,$2.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA STOCKINETTE COTTON S 10PK 081050913,270,$3.00,$2.25,$0.90,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.25,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.90,$0.90,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,$2.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  LTM/L 340M/LL,270,$37.00,$27.75,$11.10,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.75,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.10,$11.10,Note 2,Note 2,$25.90,$25.90,Note 2,Note 2,$27.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  LTS/M 340S/ML,270,$37.00,$27.75,$11.10,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.75,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.10,$11.10,Note 2,Note 2,$25.90,$25.90,Note 2,Note 2,$27.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THUMB SPICA WHITE  RTS/M 340S/MR,270,$37.00,$27.75,$11.10,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.75,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.10,$11.10,Note 2,Note 2,$25.90,$25.90,Note 2,Note 2,$27.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
