Encompass Health Rehabilitation Hospital of Alexandria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"104 North 3rd St., Alexandria, LA 71301-8581",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 193031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC (AETW) negotiated charge,AMERIGROUP LA MEDICAID (AMGD) negotiated charge,AMERIHEALTH MEDICAID (AMHD) negotiated charge,BCBS LA HEALTHY BLUE MCR (BCLM) negotiated charge,BCBS LA MEDICARE (BLAM) negotiated charge,BCBS LOUISIANA EXCHANGE (BCLZ) negotiated charge,BLUE CROSS OF LA (BCLA) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRICARE) (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LA HEALTHCARE CONNECTIONS (LHCD) negotiated charge,LOUISIANA WORK COMP CORP (LWCC) negotiated charge,MEDICAID LA (MDLA) negotiated charge,MEDICAID PENDING LA (MPLA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEOPLES HEALTH MEDICARE (PEOM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY MEDICAID (UHCT) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VANTAGE HEALTH (VAN) negotiated charge,VANTAGE HEALTH EXCHANGE (VANZ) negotiated charge,VANTAGE HEALTH MEDICARE (VANM) negotiated charge,VERITY HEALTHNET (VTH) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,MRI UPPER EXTREM W/+W/O CONTRA,73223,$1857.00,$1392.75,$1299.90,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,$1299.90,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR HIP 1 VIEW,73501,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR HIP 2-3 VIEWS,73502,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR HIP BILATERAL W/PELVIS 2 VI,73521,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR HIP BILATERAL W/PELVIS 3-4,73522,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR HIP BILATERAL W/PELVIS MIN,73523,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR FEMUR 1 VIEW,73551,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR FEMUR MIN 2 VIEWS,73552,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE 1 OR 2 VIEWS,73560,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE 3 VIEWS,73562,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE 4 OR MORE VIEWS,73564,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR KNEE BILATERAL STANDING,73565,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR TIBIA/FIBULA 2 VIEWS,73590,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ANKLE 2 VIEWS,73600,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ANKLE MIN 3 VIEWS,73610,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR FOOT 2 VIEWS,73620,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR FOOT COMPLETE,73630,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR CALCANEOUS (HEEL) MIN 2 VIE,73650,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR TOES 2 VIEWS,73660,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT LOWER EXTREM W/O CONTRAST,73700,$1084.00,$813.00,$758.80,$867.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$867.20,Note 2,Note 2,Note 2,Note 2,$758.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$758.80,Note 2,Note 2,$758.80,Note 2,$867.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT LOWER EXTREM W CONTRAST,73701,$1278.00,$958.50,$894.60,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1022.40,Note 2,Note 2,Note 2,Note 2,$894.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$894.60,Note 2,Note 2,$894.60,Note 2,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT LOWER EXTREM W/+W/O CONTRAS,73702,$1278.00,$958.50,$894.60,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1022.40,Note 2,Note 2,Note 2,Note 2,$894.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$894.60,Note 2,Note 2,$894.60,Note 2,$1022.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ANGIOGRAPHY LOWER EXTREMITY,73706,$1295.00,$971.25,$906.50,$1036.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1036.00,Note 2,Note 2,Note 2,Note 2,$906.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$906.50,Note 2,Note 2,$906.50,Note 2,$1036.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM NON JNT W/O C,73718,$1426.00,$1069.50,$998.20,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1140.80,Note 2,Note 2,Note 2,Note 2,$998.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$998.20,Note 2,Note 2,$998.20,Note 2,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM NON JNT W CON,73719,$1857.00,$1392.75,$1299.90,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,$1299.90,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM NON JNT W/+W/,73720,$1857.00,$1392.75,$1299.90,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,$1299.90,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM JNT W/O CONTR,73721,$1426.00,$1069.50,$998.20,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1140.80,Note 2,Note 2,Note 2,Note 2,$998.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$998.20,Note 2,Note 2,$998.20,Note 2,$1140.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM JNT W CONTRAS,73722,$2723.00,$2042.25,$1906.10,$2178.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2178.40,Note 2,Note 2,Note 2,Note 2,$1906.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1906.10,Note 2,Note 2,$1906.10,Note 2,$2178.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI LOWER EXTREM JNT W/+W/O CO,73723,$1857.00,$1392.75,$1299.90,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1299.90,Note 2,Note 2,$1299.90,Note 2,$1485.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OS EEG,740,$0.01,$0.01,$0.01,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.01,Note 2,Note 2,Note 2,Note 2,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.01,Note 2,Note 2,$0.01,Note 2,$0.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN 1 VIEW,74018,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN 2 VIEWS,74019,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN 3 OR MORE VIEWS,74021,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ABDOMEN ACUTE SERIES W/AP C,74022,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN W/O CONTRAST,74150,$1084.00,$813.00,$758.80,$867.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$867.20,Note 2,Note 2,Note 2,Note 2,$758.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$758.80,Note 2,Note 2,$758.80,Note 2,$867.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN W/ CONTRAST,74160,$1348.00,$1011.00,$943.60,$1078.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1078.40,Note 2,Note 2,Note 2,Note 2,$943.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$943.60,Note 2,Note 2,$943.60,Note 2,$1078.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN W/ + W/O CONTRAST,74170,$1348.00,$1011.00,$943.60,$1078.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1078.40,Note 2,Note 2,Note 2,Note 2,$943.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$943.60,Note 2,Note 2,$943.60,Note 2,$1078.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN/PELVIS W/O CONTRAST,74176,$1433.00,$1074.75,$1003.10,$1146.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1146.40,Note 2,Note 2,Note 2,Note 2,$1003.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1003.10,Note 2,Note 2,$1003.10,Note 2,$1146.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN/PELVIS W/ CONTRAST,74177,$1893.00,$1419.75,$1325.10,$1514.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1514.40,Note 2,Note 2,Note 2,Note 2,$1325.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1325.10,Note 2,Note 2,$1325.10,Note 2,$1514.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CT ABDOMEN/PELVIS W/ + W/O CON,74178,$1896.00,$1422.00,$1327.20,$1516.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1516.80,Note 2,Note 2,Note 2,Note 2,$1327.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1327.20,Note 2,Note 2,$1327.20,Note 2,$1516.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI ABDOMEN W/O CONTRAST,74181,$1447.00,$1085.25,$1012.90,$1157.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1157.60,Note 2,Note 2,Note 2,Note 2,$1012.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1012.90,Note 2,Note 2,$1012.90,Note 2,$1157.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI ABDOMEN W CONTRAST,74182,$1892.00,$1419.00,$1324.40,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1513.60,Note 2,Note 2,Note 2,Note 2,$1324.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1324.40,Note 2,Note 2,$1324.40,Note 2,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRI ABDOMEN W + W/O CONTRAST,74183,$1892.00,$1419.00,$1324.40,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1513.60,Note 2,Note 2,Note 2,Note 2,$1324.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1324.40,Note 2,Note 2,$1324.40,Note 2,$1513.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MRA ABDOMEN W or W/O CONTRAST,74185,$1658.00,$1243.50,$1160.60,$1326.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1326.40,Note 2,Note 2,Note 2,Note 2,$1160.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1160.60,Note 2,Note 2,$1160.60,Note 2,$1326.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,XR ESOPHAGUS,74220,$255.00,$191.25,$178.50,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$178.50,Note 2,Note 2,$178.50,Note 2,$204.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
