Encompass Health Rehabilitation Hospital of Manati,,,,,,,,,,,,,,,,,,,,,,,
"Carretera #2, Kilometro 47.7, Manati, PR 00674",,,,,,,,,,,,,,,,,,,,,,,
State License # - 11 ,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 403026,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MEDICAL VITAL MCD (FMVD) negotiated charge,FIRST PLUS (FPL) negotiated charge,HUMANA HEALTH PLANS (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAPFRE LIFE (MAP) negotiated charge,MEDICAL CARD SYS MEDICARE (MCSM) negotiated charge,MEDICAL CARD SYSTEM (MCS) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIPLE S (TPS) negotiated charge,TRIPLE S MEDICARE (TPSM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,REAGENT STRIP/BLOOD GLUCOSE PO,82948,$10.00,$7.50,$7.00,$8.00,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GLUCOSE TEST,82950,$17.00,$12.75,$11.90,$13.60,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,G6PD ENZYME,82955,$34.00,$25.50,$23.80,$27.20,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GLUCOSE BLOOD TEST,82962,$11.00,$8.25,$7.70,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GGT,82977,$25.00,$18.75,$17.50,$20.00,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GLYCATED PROTEIN,82985,$53.00,$39.75,$37.10,$42.40,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GONADOTROPIN (FSH),83001,$64.00,$48.00,$44.80,$51.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GONADOTROPIN (LH),83002,$64.00,$48.00,$44.80,$51.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY GROWTH HORMONE (HGH),83003,$58.00,$43.50,$40.60,$46.40,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,H PYLORI (C-13) BLOOD,83009,$232.00,$174.00,$162.40,$185.60,$162.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$162.40,Note 2,$185.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HAPTOGLOBIN QUANT,83010,$44.00,$33.00,$30.80,$35.20,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HAPTOGLOBINS,83012,$84.00,$63.00,$58.80,$67.20,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEAVY METAL QUAL ANY ANAL,83015,$65.00,$48.75,$45.50,$52.00,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEAVY METAL QUANT EACH NES,83018,$77.00,$57.75,$53.90,$61.60,$53.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.90,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEMOGLOBIN ELECTROPHORESIS,83020,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEMOGLOBIN CHROMOTOGRAPHY,83021,$63.00,$47.25,$44.10,$50.40,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GLYCOSYLATED HEMOGLOBIN TEST,83036,$34.00,$25.50,$23.80,$27.20,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLOOD METHEMOGLOBIN ASSAY,83050,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PLASMA HEMOGLOBIN,83051,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HOMOCYSTINE,83090,$59.00,$44.25,$41.30,$47.20,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,5-HIAA,83497,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY FREE HYDROXYPROLINE,83500,$79.00,$59.25,$55.30,$63.20,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,IMMUNOASSAY NONAb,83516,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIA NONAb,83519,$58.00,$43.50,$40.60,$46.40,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,IMMUNOASSAY QUANT NOS NONAB,83520,$54.00,$40.50,$37.80,$43.20,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,INSULIN,83525,$41.00,$30.75,$28.70,$32.80,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,INTRINSIC FACTOR,83528,$62.00,$46.50,$43.40,$49.60,$43.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,IRON,83540,$23.00,$17.25,$16.10,$18.40,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,IRON BINDING TEST,83550,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,IDH ENZYME,83570,$31.00,$23.25,$21.70,$24.80,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LACTATE (LD) (LDH) ENZYME,83615,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LDH ENZYMES,83625,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LACTOFERRIN FECAL (QUAL),83630,$68.00,$51.00,$47.60,$54.40,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LACTOFERRIN FECAL (QUANT),83631,$68.00,$51.00,$47.60,$54.40,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LEAD,83655,$43.00,$32.25,$30.10,$34.40,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,$34.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LIPOPROTEIN(A),83695,$46.00,$34.50,$32.20,$36.80,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LIPOPROTEIN BLD HR FRACTION,83701,$106.00,$79.50,$74.20,$84.80,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,$84.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LIPOPROTEIN BLD QUAN PART,83704,$110.00,$82.50,$77.00,$88.00,$77.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.00,Note 2,$88.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LIPOPROTEIN,83718,$29.00,$21.75,$20.30,$23.20,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLOOD LIPOPROTEIN,83721,$33.00,$24.75,$23.10,$26.40,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MASS SPECTROMETRY QUAL/QUAN,83789,$76.00,$57.00,$53.20,$60.80,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MERCURY,83825,$57.00,$42.75,$39.90,$45.60,$39.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.90,Note 2,$45.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,METANEPHRINES,83835,$59.00,$44.25,$41.30,$47.20,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MICROFLUID ANALY TEARS,83861,$71.00,$53.25,$49.70,$56.80,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY SYNOVIAL FLUID MUCIN,83872,$21.00,$15.75,$14.70,$16.80,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CSF PROTEIN,83873,$60.00,$45.00,$42.00,$48.00,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,Note 2,$48.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MYOGLOBIN,83874,$46.00,$34.50,$32.20,$36.80,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,NATRIURETIC PEPTIDE,83880,$122.00,$91.50,$85.40,$97.60,$85.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.40,Note 2,$97.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY NEPHELOMETRY NOT SPEC,83883,$48.00,$36.00,$33.60,$38.40,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ORGANIC ACID SINGLE QUANT,83921,$66.00,$49.50,$46.20,$52.80,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLOOD OSMOLALITY,83930,$24.00,$18.00,$16.80,$19.20,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PARATHORMONE,83970,$143.00,$107.25,$100.10,$114.40,$100.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,$114.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY PH BODY FLUID NOS,83986,$13.00,$9.75,$9.10,$10.40,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PHENYLKETONES,84035,$14.00,$10.50,$9.80,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY ACID PHOSPHATASE,84060,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY PROSTATE PHOSPHATASE,84066,$34.00,$25.50,$23.80,$27.20,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY ALKALINE PHOSPHATASE,84078,$26.00,$19.50,$18.20,$20.80,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY ALKALINE PHOSPHATASES,84080,$52.00,$39.00,$36.40,$41.60,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY PHOSPHOHEXOSE ENZYMES,84087,$37.00,$27.75,$25.90,$29.60,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PHOSPHORUS,84100,$17.00,$12.75,$11.90,$13.60,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE PHOSPHORUS,84105,$19.00,$14.25,$13.30,$15.20,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SERUM POTASSIUM,84132,$17.00,$12.75,$11.90,$13.60,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE POTASSIUM,84133,$16.00,$12.00,$11.20,$12.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PREALBUMIN,84134,$51.00,$38.25,$35.70,$40.80,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PREGNANEDIOL,84135,$66.00,$49.50,$46.20,$52.80,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROGESTERONE,84144,$73.00,$54.75,$51.10,$58.40,$51.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.10,Note 2,$58.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROCALCITONIN (PCT),84145,$93.00,$69.75,$65.10,$74.40,$65.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.10,Note 2,$74.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROSTAGLANDIN,84150,$130.00,$97.50,$91.00,$104.00,$91.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.00,Note 2,$104.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PSA COMPLEXED,84152,$64.00,$48.00,$44.80,$51.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PSA TOTAL,84153,$64.00,$48.00,$44.80,$51.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PSA FREE,84154,$64.00,$48.00,$44.80,$51.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,$51.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN SERUM,84155,$14.00,$10.50,$9.80,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN URINE,84156,$14.00,$10.50,$9.80,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN OTHER,84157,$14.00,$10.50,$9.80,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN ANY SOURCE,84160,$19.00,$14.25,$13.30,$15.20,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN E-PHORESIS SERUM,84165,$38.00,$28.50,$26.60,$30.40,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN E-PHORESIS/URINE/CSF,84166,$62.00,$46.50,$43.40,$49.60,$43.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WESTERN BLOT TEST,84181,$59.00,$44.25,$41.30,$47.20,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROINSULIN,84206,$84.00,$63.00,$58.80,$67.20,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN B-6,84207,$97.00,$72.75,$67.90,$77.60,$67.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.90,Note 2,$77.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY NONENDOCRINE RECEPTOR,84238,$126.00,$94.50,$88.20,$100.80,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,Note 2,$100.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RENIN,84244,$77.00,$57.75,$53.90,$61.60,$53.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.90,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN B-2,84252,$71.00,$53.25,$49.70,$56.80,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SELENIUM,84255,$89.00,$66.75,$62.30,$71.20,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,Note 2,$71.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SEROTONIN,84260,$108.00,$81.00,$75.60,$86.40,$75.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$75.60,Note 2,$86.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SEX HORMONE GLOBUL,84270,$76.00,$57.00,$53.20,$60.80,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE SODIUM,84300,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SWEAT SODIUM,84302,$18.00,$13.50,$12.60,$14.40,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOMATOMEDIN,84305,$74.00,$55.50,$51.80,$59.20,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BODY FLUID SPECIFIC GRAVITY,84315,$11.00,$8.25,$7.70,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SUGARS SINGLE QUAL,84376,$20.00,$15.00,$14.00,$16.00,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FREE TESTOSTERONE,84402,$88.00,$66.00,$61.60,$70.40,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,$70.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TOTAL TESTOSTERONE,84403,$90.00,$67.50,$63.00,$72.00,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$72.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN B-1,84425,$74.00,$55.50,$51.80,$59.20,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2
