Encompass Health Deaconess Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9355 Warrick Trail, Newburgh, IN 47630-0015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22-005164-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 153025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL (ALC) negotiated charge,ANTHEM BC IN EXCHANGE (BCIZ) negotiated charge,ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BCBS IN PPO (BCNP) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF IL DUAL ELIGIBLE (BILB) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE HMO (BILH) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BCBS OF INDIANA HMO (BCIH) negotiated charge,BCBS OF INDIANA MEDICAID (BCID) negotiated charge,BCBS OF INDIANA MEDICARE (BCIM) negotiated charge,BCBS OF INDIANA PPO (BCIP) negotiated charge,BCBS OF INDIANA TRAD (BCIN) negotiated charge,CARESOURCE HEALTHY IN MCD (CHID) negotiated charge,CARESOURCE HOOSIER MCD (CHHD) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NETWORK (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DEACONESS HEALTH PLANS (DHP) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ENCORE HEALTH ENCIRCLE (EHE) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHY INDIANA PLAN NET (HIPD) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA KY MEDICAID (HUMD) negotiated charge,ILLINICARE MEDICAID (ILLD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,KENTUCKY WORK COMP (WCKY) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MDWISE HEALTHY IN MCD (MHID) negotiated charge,MEDICAID IN (MDIN) negotiated charge,MEDICARE (MCR) negotiated charge,MHS AMBETTER EXCHANGE (MHAZ) negotiated charge,MHS HEALTHY INDIANA MCD (MHIM) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTHWISE (MHWD) negotiated charge,MHS MEDICARE ADVANTAGE (MHSM) negotiated charge,MULITPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MY TRUE ADVANTAGE MEDICAR (MTAM) negotiated charge,ONECARE (ONC) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PATOKA VALLEY HEALTH CARE (PVH) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SAGAMORE HEALTH NETWORK (SAG) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC KENTUCKY MEDICAID (UKYD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32296.12,$41267.26,Note 3,Note 3,$34090.35,$35884.58,Note 3,Note 3,Note 3,$35884.58,$34808.04,Note 3,$35884.58,$35884.58,Note 3,Note 3,$35884.58,Note 3,Note 3,$35884.58,Note 3,$35884.58,$35884.58,$35884.58,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35884.58,$35884.58,Note 3,Note 3,$41267.26,Note 3,Note 3,$35884.58,Note 3,$35884.58,$35884.58,$35884.58,Note 3,Note 3,$35884.58,Note 3,Note 3,$35884.58,Note 3,$35884.58,Note 3,Note 3,$35884.58,Note 3,Note 3,$35884.58,$35884.58,Note 3,Note 3,$32296.12,$35884.58,Note 3
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30583.67,$39079.14,Note 3,Note 3,$32282.76,$33981.86,Note 3,Note 3,Note 3,$33981.86,$32962.40,Note 3,$33981.86,$33981.86,Note 3,Note 3,$33981.86,Note 3,Note 3,$33981.86,Note 3,$33981.86,$33981.86,$33981.86,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33981.86,$33981.86,Note 3,Note 3,$39079.14,Note 3,Note 3,$33981.86,Note 3,$33981.86,$33981.86,$33981.86,Note 3,Note 3,$33981.86,Note 3,Note 3,$33981.86,Note 3,$33981.86,Note 3,Note 3,$33981.86,Note 3,Note 3,$33981.86,$33981.86,Note 3,Note 3,$30583.67,$33981.86,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12652.36,$16166.90,Note 3,Note 3,$13355.27,$14058.18,Note 3,Note 3,Note 3,$14058.18,$13636.43,Note 3,$14058.18,$14058.18,Note 3,Note 3,$14058.18,Note 3,Note 3,$14058.18,Note 3,$14058.18,$14058.18,$14058.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$14058.18,$14058.18,Note 3,Note 3,$16166.90,Note 3,Note 3,$14058.18,Note 3,$14058.18,$14058.18,$14058.18,Note 3,Note 3,$14058.18,Note 3,Note 3,$14058.18,Note 3,$14058.18,Note 3,Note 3,$14058.18,Note 3,Note 3,$14058.18,$14058.18,Note 3,Note 3,$12652.36,$14058.18,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18110.79,$23141.56,Note 3,Note 3,$19116.94,$20123.10,Note 3,Note 3,Note 3,$20123.10,$19519.41,Note 3,$20123.10,$20123.10,Note 3,Note 3,$20123.10,Note 3,Note 3,$20123.10,Note 3,$20123.10,$20123.10,$20123.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20123.10,$20123.10,Note 3,Note 3,$23141.56,Note 3,Note 3,$20123.10,Note 3,$20123.10,$20123.10,$20123.10,Note 3,Note 3,$20123.10,Note 3,Note 3,$20123.10,Note 3,$20123.10,Note 3,Note 3,$20123.10,Note 3,Note 3,$20123.10,$20123.10,Note 3,Note 3,$18110.79,$20123.10,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15151.88,$19360.73,Note 3,Note 3,$15993.65,$16835.42,Note 3,Note 3,Note 3,$16835.42,$16330.36,Note 3,$16835.42,$16835.42,Note 3,Note 3,$16835.42,Note 3,Note 3,$16835.42,Note 3,$16835.42,$16835.42,$16835.42,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16835.42,$16835.42,Note 3,Note 3,$19360.73,Note 3,Note 3,$16835.42,Note 3,$16835.42,$16835.42,$16835.42,Note 3,Note 3,$16835.42,Note 3,Note 3,$16835.42,Note 3,$16835.42,Note 3,Note 3,$16835.42,Note 3,Note 3,$16835.42,$16835.42,Note 3,Note 3,$15151.88,$16835.42,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13979.51,$17862.70,Note 3,Note 3,$14756.15,$15532.79,Note 3,Note 3,Note 3,$15532.79,$15066.80,Note 3,$15532.79,$15532.79,Note 3,Note 3,$15532.79,Note 3,Note 3,$15532.79,Note 3,$15532.79,$15532.79,$15532.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$15532.79,$15532.79,Note 3,Note 3,$17862.70,Note 3,Note 3,$15532.79,Note 3,$15532.79,$15532.79,$15532.79,Note 3,Note 3,$15532.79,Note 3,Note 3,$15532.79,Note 3,$15532.79,Note 3,Note 3,$15532.79,Note 3,Note 3,$15532.79,$15532.79,Note 3,Note 3,$13979.51,$15532.79,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16093.72,$20564.20,Note 3,Note 3,$16987.82,$17881.91,Note 3,Note 3,Note 3,$17881.91,$17345.46,Note 3,$17881.91,$17881.91,Note 3,Note 3,$17881.91,Note 3,Note 3,$17881.91,Note 3,$17881.91,$17881.91,$17881.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17881.91,$17881.91,Note 3,Note 3,$20564.20,Note 3,Note 3,$17881.91,Note 3,$17881.91,$17881.91,$17881.91,Note 3,Note 3,$17881.91,Note 3,Note 3,$17881.91,Note 3,$17881.91,Note 3,Note 3,$17881.91,Note 3,Note 3,$17881.91,$17881.91,Note 3,Note 3,$16093.72,$17881.91,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23035.73,$29434.54,Note 3,Note 3,$24315.49,$25595.25,Note 3,Note 3,Note 3,$25595.25,$24827.39,Note 3,$25595.25,$25595.25,Note 3,Note 3,$25595.25,Note 3,Note 3,$25595.25,Note 3,$25595.25,$25595.25,$25595.25,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25595.25,$25595.25,Note 3,Note 3,$29434.54,Note 3,Note 3,$25595.25,Note 3,$25595.25,$25595.25,$25595.25,Note 3,Note 3,$25595.25,Note 3,Note 3,$25595.25,Note 3,$25595.25,Note 3,Note 3,$25595.25,Note 3,Note 3,$25595.25,$25595.25,Note 3,Note 3,$23035.73,$25595.25,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19271.63,$24624.86,Note 3,Note 3,$20342.28,$21412.92,Note 3,Note 3,Note 3,$21412.92,$20770.54,Note 3,$21412.92,$21412.92,Note 3,Note 3,$21412.92,Note 3,Note 3,$21412.92,Note 3,$21412.92,$21412.92,$21412.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21412.92,$21412.92,Note 3,Note 3,$24624.86,Note 3,Note 3,$21412.92,Note 3,$21412.92,$21412.92,$21412.92,Note 3,Note 3,$21412.92,Note 3,Note 3,$21412.92,Note 3,$21412.92,Note 3,Note 3,$21412.92,Note 3,Note 3,$21412.92,$21412.92,Note 3,Note 3,$19271.63,$21412.92,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17781.47,$22720.77,Note 3,Note 3,$18769.33,$19757.19,Note 3,Note 3,Note 3,$19757.19,$19164.48,Note 3,$19757.19,$19757.19,Note 3,Note 3,$19757.19,Note 3,Note 3,$19757.19,Note 3,$19757.19,$19757.19,$19757.19,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19757.19,$19757.19,Note 3,Note 3,$22720.77,Note 3,Note 3,$19757.19,Note 3,$19757.19,$19757.19,$19757.19,Note 3,Note 3,$19757.19,Note 3,Note 3,$19757.19,Note 3,$19757.19,Note 3,Note 3,$19757.19,Note 3,Note 3,$19757.19,$19757.19,Note 3,Note 3,$17781.47,$19757.19,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20099.86,$25683.16,Note 3,Note 3,$21216.52,$22333.18,Note 3,Note 3,Note 3,$22333.18,$21663.19,Note 3,$22333.18,$22333.18,Note 3,Note 3,$22333.18,Note 3,Note 3,$22333.18,Note 3,$22333.18,$22333.18,$22333.18,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22333.18,$22333.18,Note 3,Note 3,$25683.16,Note 3,Note 3,$22333.18,Note 3,$22333.18,$22333.18,$22333.18,Note 3,Note 3,$22333.18,Note 3,Note 3,$22333.18,Note 3,$22333.18,Note 3,Note 3,$22333.18,Note 3,Note 3,$22333.18,$22333.18,Note 3,Note 3,$20099.86,$22333.18,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28769.13,$36760.56,Note 3,Note 3,$30367.42,$31965.71,Note 3,Note 3,Note 3,$31965.71,$31006.73,Note 3,$31965.71,$31965.71,Note 3,Note 3,$31965.71,Note 3,Note 3,$31965.71,Note 3,$31965.71,$31965.71,$31965.71,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31965.71,$31965.71,Note 3,Note 3,$36760.56,Note 3,Note 3,$31965.71,Note 3,$31965.71,$31965.71,$31965.71,Note 3,Note 3,$31965.71,Note 3,Note 3,$31965.71,Note 3,$31965.71,Note 3,Note 3,$31965.71,Note 3,Note 3,$31965.71,$31965.71,Note 3,Note 3,$28769.13,$31965.71,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24068.13,$30753.73,Note 3,Note 3,$25405.25,$26742.37,Note 3,Note 3,Note 3,$26742.37,$25940.10,Note 3,$26742.37,$26742.37,Note 3,Note 3,$26742.37,Note 3,Note 3,$26742.37,Note 3,$26742.37,$26742.37,$26742.37,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26742.37,$26742.37,Note 3,Note 3,$30753.73,Note 3,Note 3,$26742.37,Note 3,$26742.37,$26742.37,$26742.37,Note 3,Note 3,$26742.37,Note 3,Note 3,$26742.37,Note 3,$26742.37,Note 3,Note 3,$26742.37,Note 3,Note 3,$26742.37,$26742.37,Note 3,Note 3,$24068.13,$26742.37,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22207.49,$28376.24,Note 3,Note 3,$23441.24,$24674.99,Note 3,Note 3,Note 3,$24674.99,$23934.74,Note 3,$24674.99,$24674.99,Note 3,Note 3,$24674.99,Note 3,Note 3,$24674.99,Note 3,$24674.99,$24674.99,$24674.99,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24674.99,$24674.99,Note 3,Note 3,$28376.24,Note 3,Note 3,$24674.99,Note 3,$24674.99,$24674.99,$24674.99,Note 3,Note 3,$24674.99,Note 3,Note 3,$24674.99,Note 3,$24674.99,Note 3,Note 3,$24674.99,Note 3,Note 3,$24674.99,$24674.99,Note 3,Note 3,$22207.49,$24674.99,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23516.53,$30048.90,Note 3,Note 3,$24823.00,$26129.48,Note 3,Note 3,Note 3,$26129.48,$25345.59,Note 3,$26129.48,$26129.48,Note 3,Note 3,$26129.48,Note 3,Note 3,$26129.48,Note 3,$26129.48,$26129.48,$26129.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26129.48,$26129.48,Note 3,Note 3,$30048.90,Note 3,Note 3,$26129.48,Note 3,$26129.48,$26129.48,$26129.48,Note 3,Note 3,$26129.48,Note 3,Note 3,$26129.48,Note 3,$26129.48,Note 3,Note 3,$26129.48,Note 3,Note 3,$26129.48,$26129.48,Note 3,Note 3,$23516.53,$26129.48,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33657.85,$43007.25,Note 3,Note 3,$35527.73,$37397.61,Note 3,Note 3,Note 3,$37397.61,$36275.68,Note 3,$37397.61,$37397.61,Note 3,Note 3,$37397.61,Note 3,Note 3,$37397.61,Note 3,$37397.61,$37397.61,$37397.61,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37397.61,$37397.61,Note 3,Note 3,$43007.25,Note 3,Note 3,$37397.61,Note 3,$37397.61,$37397.61,$37397.61,Note 3,Note 3,$37397.61,Note 3,Note 3,$37397.61,Note 3,$37397.61,Note 3,Note 3,$37397.61,Note 3,Note 3,$37397.61,$37397.61,Note 3,Note 3,$33657.85,$37397.61,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28158.25,$35979.99,Note 3,Note 3,$29722.60,$31286.95,Note 3,Note 3,Note 3,$31286.95,$30348.34,Note 3,$31286.95,$31286.95,Note 3,Note 3,$31286.95,Note 3,Note 3,$31286.95,Note 3,$31286.95,$31286.95,$31286.95,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31286.95,$31286.95,Note 3,Note 3,$35979.99,Note 3,Note 3,$31286.95,Note 3,$31286.95,$31286.95,$31286.95,Note 3,Note 3,$31286.95,Note 3,Note 3,$31286.95,Note 3,$31286.95,Note 3,Note 3,$31286.95,Note 3,Note 3,$31286.95,$31286.95,Note 3,Note 3,$28158.25,$31286.95,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25981.47,$33198.54,Note 3,Note 3,$27424.88,$28868.30,Note 3,Note 3,Note 3,$28868.30,$28002.25,Note 3,$28868.30,$28868.30,Note 3,Note 3,$28868.30,Note 3,Note 3,$28868.30,Note 3,$28868.30,$28868.30,$28868.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28868.30,$28868.30,Note 3,Note 3,$33198.54,Note 3,Note 3,$28868.30,Note 3,$28868.30,$28868.30,$28868.30,Note 3,Note 3,$28868.30,Note 3,Note 3,$28868.30,Note 3,$28868.30,Note 3,Note 3,$28868.30,Note 3,Note 3,$28868.30,$28868.30,Note 3,Note 3,$25981.47,$28868.30,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1805-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28100.62,$35906.35,Note 3,Note 3,$29661.77,$31222.91,Note 3,Note 3,Note 3,$31222.91,$30286.23,Note 3,$31222.91,$31222.91,Note 3,Note 3,$31222.91,Note 3,Note 3,$31222.91,Note 3,$31222.91,$31222.91,$31222.91,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31222.91,$31222.91,Note 3,Note 3,$35906.35,Note 3,Note 3,$31222.91,Note 3,$31222.91,$31222.91,$31222.91,Note 3,Note 3,$31222.91,Note 3,Note 3,$31222.91,Note 3,$31222.91,Note 3,Note 3,$31222.91,Note 3,Note 3,$31222.91,$31222.91,Note 3,Note 3,$28100.62,$31222.91,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1805-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40221.13,$51393.67,Note 3,Note 3,$42455.64,$44690.15,Note 3,Note 3,Note 3,$44690.15,$43349.44,Note 3,$44690.15,$44690.15,Note 3,Note 3,$44690.15,Note 3,Note 3,$44690.15,Note 3,$44690.15,$44690.15,$44690.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$44690.15,$44690.15,Note 3,Note 3,$51393.67,Note 3,Note 3,$44690.15,Note 3,$44690.15,$44690.15,$44690.15,Note 3,Note 3,$44690.15,Note 3,Note 3,$44690.15,Note 3,$44690.15,Note 3,Note 3,$44690.15,Note 3,Note 3,$44690.15,$44690.15,Note 3,Note 3,$40221.13,$44690.15,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1805-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33647.97,$42994.62,Note 3,Note 3,$35517.30,$37386.63,Note 3,Note 3,Note 3,$37386.63,$36265.03,Note 3,$37386.63,$37386.63,Note 3,Note 3,$37386.63,Note 3,Note 3,$37386.63,Note 3,$37386.63,$37386.63,$37386.63,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37386.63,$37386.63,Note 3,Note 3,$42994.62,Note 3,Note 3,$37386.63,Note 3,$37386.63,$37386.63,$37386.63,Note 3,Note 3,$37386.63,Note 3,Note 3,$37386.63,Note 3,$37386.63,Note 3,Note 3,$37386.63,Note 3,Note 3,$37386.63,$37386.63,Note 3,Note 3,$33647.97,$37386.63,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1805-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31046.36,$39670.35,Note 3,Note 3,$32771.16,$34495.96,Note 3,Note 3,Note 3,$34495.96,$33461.08,Note 3,$34495.96,$34495.96,Note 3,Note 3,$34495.96,Note 3,Note 3,$34495.96,Note 3,$34495.96,$34495.96,$34495.96,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34495.96,$34495.96,Note 3,Note 3,$39670.35,Note 3,Note 3,$34495.96,Note 3,$34495.96,$34495.96,$34495.96,Note 3,Note 3,$34495.96,Note 3,Note 3,$34495.96,Note 3,$34495.96,Note 3,Note 3,$34495.96,Note 3,Note 3,$34495.96,$34495.96,Note 3,Note 3,$31046.36,$34495.96,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1806-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$41311.17,$52786.50,Note 3,Note 3,$43606.24,$45901.30,Note 3,Note 3,Note 3,$45901.30,$44524.26,Note 3,$45901.30,$45901.30,Note 3,Note 3,$45901.30,Note 3,Note 3,$45901.30,Note 3,$45901.30,$45901.30,$45901.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45901.30,$45901.30,Note 3,Note 3,$52786.50,Note 3,Note 3,$45901.30,Note 3,$45901.30,$45901.30,$45901.30,Note 3,Note 3,$45901.30,Note 3,Note 3,$45901.30,Note 3,$45901.30,Note 3,Note 3,$45901.30,Note 3,Note 3,$45901.30,$45901.30,Note 3,Note 3,$41311.17,$45901.30,Note 3
