Encompass Health Rehabilitation Hospital of Jonesboro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 Fleming Ave, Jonesboro, AR 72401-4311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR FIRST SOURCE (BCAR) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BC AR USABLE CORPORATION (BCUC) negotiated charge,BCBS OF AR MCR ADV (BARM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SHARP PHO (SHA) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,L AF531 EE LK1 NE CAP STRAPSU10 PCK-US 989805635021,270,$8.00,$6.00,$5.60,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 EE LK1CKTNE CAPSTPSU5 PCK-US 989805642191,270,$15.00,$11.25,$10.50,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 EE WITH 4 POINT HG USA 10 PACK 989805642631,270,$35.00,$26.25,$24.50,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 EE WITH CAPSTRAP HG USA 10 PK 989805642661,270,$18.00,$13.50,$12.60,$15.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 EENEWITH 4 POINT HGUSA 10 PK 989805646511,270,$98.00,$73.50,$68.60,$82.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$82.32,Note 2,$68.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$78.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 FULL FACE EE LEAK2 4PT HDG SU 989805645671,270,$76.00,$57.00,$53.20,$63.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.84,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 SE 4PT HDG SU 10 PACK 989805628721,270,$61.00,$45.75,$42.70,$51.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.24,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 SE 4PT HDG SU 989805628571,270,$487.00,$365.25,$340.90,$409.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$409.08,Note 2,$340.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$340.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$389.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 SE CAP STRAP SU 10 PACK 989805628781,270,$65.00,$48.75,$45.50,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 SE CAP STRAP SU 989805628661,270,$1568.00,$1176.00,$1097.60,$1317.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1317.12,Note 2,$1097.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1097.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1254.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 SE WITH 4 POINT HG USA 10 PACK 989805642721,270,$67.00,$50.25,$46.90,$56.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.28,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531 SE WITH CAPSTRAP HG USA 10 PK 989805642691,270,$67.00,$50.25,$46.90,$56.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.28,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF531EENEWITH CAPSTRAP HGUSA 10 PK 989805646541,270,$5.00,$3.75,$3.50,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.20,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF541 EE LEAK 1 4PT HDG US 10 PK 989805653831,270,$72.00,$54.00,$50.40,$60.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.48,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF541 EE LEAK 1 CAPSTRAP US 10 PK 989805653871,270,$79.00,$59.25,$55.30,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF541 EE LEAK 2 4PT HDG 10 PK 989805653991,270,$72.00,$54.00,$50.40,$60.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.48,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF541 EE LEAK 2 CAPSTRAP 10 PK 989805654031,270,$79.00,$59.25,$55.30,$66.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$66.36,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF541 SE 4PT HDG 10 PK 989805654071,270,$75.00,$56.25,$52.50,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF541 SE CAPSTRAP 10 PK 989805654111,270,$8.00,$6.00,$5.60,$6.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.72,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF811 MASK SE SU 5PK W/HDG 989805626391,270,$392.00,$294.00,$274.40,$329.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$329.28,Note 2,$274.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$274.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$313.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF811 MASK SE SU W/HDG 989805626331,270,$670.00,$502.50,$469.00,$562.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$562.80,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$536.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF811 MASK SU 5PK W/HDG 989805626361,270,$184.00,$138.00,$128.80,$154.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$154.56,Note 2,$128.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$128.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AF811 MASK SU W/HDG 989805626301,270,$670.00,$502.50,$469.00,$562.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$562.80,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$536.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L AMPUTEE LOOP SLING DOUBLE LEG  MLA7000-L-L1,270,$837.00,$627.75,$585.90,$703.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$703.08,Note 2,$585.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$585.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$669.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L LOOP TOILET SLING W/O HEAD SUPPORT MLA4531-L,270,$746.00,$559.50,$522.20,$626.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$626.64,Note 2,$522.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$522.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$596.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMATRAK SE W/HDGR-DISP-DOM 10PK 989805610571,270,$75.00,$56.25,$52.50,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMATRAK W/HDGR-DISP-DOM 10PK 989805610531,270,$74.00,$55.50,$51.80,$62.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.16,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMATRAK W/HGR-DISP-DOM 989805610101,270,$72.00,$54.00,$50.40,$60.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.48,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMAX MPU DOM W/EE LEAK 2 & SE 989805611211,270,$105.00,$78.75,$73.50,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMAX MPU DOM W/EE LEAK 2 989805617091,270,$72.00,$54.00,$50.40,$60.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.48,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMAX SU DOM W/EE LEAK 2 - 10 PACK 989805611251,270,$71.00,$53.25,$49.70,$59.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.64,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMAX SU DOM W/SE - 10 PACK 989805611271,270,$67.00,$50.25,$46.90,$56.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.28,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMAX SU W/EE LEAK 2 - SINGLE 989805627841,270,$105.00,$78.75,$73.50,$88.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.20,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFORMAX SU W/SE - SINGLE 989805627861,270,$16.00,$12.00,$11.20,$13.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.44,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PERFRMTRAK SE W/HGR-DISP-DOM 989805610181,270,$100.00,$75.00,$70.00,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.00,Note 2,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PTRAK FULL SE W/CAPSTRAP 10PK DOM 989805610771,270,$18.00,$13.50,$12.60,$15.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.12,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PTRAK FULL SE W/CAPSTRAP SINGLE 989805626471,270,$398.00,$298.50,$278.60,$334.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$334.32,Note 2,$278.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$278.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$318.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PTRAK FULL W/CAPSTRAP 10PK DOM 989805610651,270,$70.00,$52.50,$49.00,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L PTRAK FULL W/CAPSTRAP SINGLE 989805626441,270,$708.00,$531.00,$495.60,$594.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$594.72,Note 2,$495.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$495.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$566.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L SOFT MESH STRETCHER SLING WITH COMMODE HOLE  MAA1152-L-L1,270,$1065.00,$798.75,$745.50,$894.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$894.60,Note 2,$745.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$745.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$852.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L SOFT STRETCHER SLING W/O COMMODE HOLE MAA1151-L-L1,270,$1026.00,$769.50,$718.20,$861.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$861.84,Note 2,$718.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$718.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$820.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L SOFT STRETCHER SLING WITH COMMODE HOLE MAA1150-L-L1,270,$1026.00,$769.50,$718.20,$861.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$861.84,Note 2,$718.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$718.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$820.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L STANDARD CLIP SLING - PADDED LEG MAA4000M-L,270,$728.00,$546.00,$509.60,$611.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$611.52,Note 2,$509.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$509.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$582.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L STANDARD LOOP SLING W/O HEAD SUPPORT UNPADDED  MLA3000-L,270,$656.00,$492.00,$459.20,$551.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$551.04,Note 2,$459.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$459.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$524.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L WALKING SLING 200 - 440 LBS TEM-L,270,$866.00,$649.50,$606.20,$727.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$727.44,Note 2,$606.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$606.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$692.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L/S 0RTHOSIS LARGE 1 081266600,270,$137.00,$102.75,$95.90,$115.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.08,Note 2,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,L/S ORTHOSIS MEDIUM 1 081266592,270,$129.00,$96.75,$90.30,$108.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.36,Note 2,$90.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.20,Note 2,Note 2,Note 2,Note 2,Note 2
