Encompass Health Rehabilitation Hospital of Northern Kentucky,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"201 Medical Village Drive, Edgewood, KY 41017-3407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORK COMP (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BC KY TRADITIONAL (BCKT) negotiated charge,ANTHEM BLUE ACCESS/PREFER (BCKB) negotiated charge,ANTHEM BLUE PRIORITY (BCKL) negotiated charge,ANTHEM MEDICARE ADVANTAGE (BCKM) negotiated charge,BC OF KY PATHWAYS (BCPZ) negotiated charge,CARESOURCE KY EXCHANGE (CARZ) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICAL MUTUAL (MMU) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT HEALTH (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE KY MEDICARE (WLKM) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,HEMOSTATABSORBABLESURGICELSTRL0.5X2 1955,270,$122.00,$91.50,$73.20,$106.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$106.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.40,$73.20,Note 2,Note 2,Note 2,$97.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEPARIN SODIUM 2 UNITS/ML & 0.9 PERCENT  SODIUM CHLORIDE INJ 500ML AHB0953U,270,$15.00,$11.25,$9.00,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$9.00,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HERCULES PR 39 SHEET BLACK PIPINGFOR SALE 99501101,270,$300.00,$225.00,$180.00,$261.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$261.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$210.00,$180.00,Note 2,Note 2,Note 2,$240.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEYMAN FOLLOWER SET STRAIGHT 10 FR TO 24 FR 021100,270,$788.00,$591.00,$472.80,$685.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$685.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$551.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$551.60,$472.80,Note 2,Note 2,Note 2,$630.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG 4 PT W/CROWN CLIPS SU PMAX L - 9PK 989805611121,270,$41.00,$30.75,$24.60,$35.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$24.60,Note 2,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG 4 PT W/CROWN CLIPS SU PMAX S - 9PK 989805611131,270,$79.00,$59.25,$47.40,$68.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$68.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,$47.40,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG 4 PT W/CROWNCLIPS SU PMAX L - 5PK 989805611221,270,$105.00,$78.75,$63.00,$91.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,$63.00,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG 4 PT W/CROWNCLIPS SU PMAX S - 5PK 989805611231,270,$105.00,$78.75,$63.00,$91.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,$63.00,Note 2,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG 4 PT W/CROWNCLIPS SU PMAX XL - 5PK 989805634851,270,$15.00,$11.25,$9.00,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$9.00,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG 4PT W/CROWN CLIPS SU PMAX XL - 9PK 989805634861,270,$9.00,$6.75,$5.40,$7.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$5.40,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 HINGED KNEE BRACE LARGE 081329424,270,$155.00,$116.25,$93.00,$134.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.50,$93.00,Note 2,Note 2,Note 2,$124.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 HINGED KNEE BRACE MEDIUM 081329416,270,$155.00,$116.25,$93.00,$134.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$108.50,$93.00,Note 2,Note 2,Note 2,$124.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 HINGED KNEE BRACE SMALL 081329408,270,$149.00,$111.75,$89.40,$129.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.30,$89.40,Note 2,Note 2,Note 2,$119.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 HINGED KNEE BRACE XLARGE 081329432,270,$149.00,$111.75,$89.40,$129.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.30,$89.40,Note 2,Note 2,Note 2,$119.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 KNEE BRACE LARGE 081329309,270,$124.00,$93.00,$74.40,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,$74.40,Note 2,Note 2,Note 2,$99.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 KNEE BRACE MEDIUM 081329291,270,$124.00,$93.00,$74.40,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,$74.40,Note 2,Note 2,Note 2,$99.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 KNEE BRACE SMALL 081329283,270,$124.00,$93.00,$74.40,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,$74.40,Note 2,Note 2,Note 2,$99.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 KNEE BRACE XLARGE 081329317,270,$124.00,$93.00,$74.40,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,$74.40,Note 2,Note 2,Note 2,$99.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HG80 PREMIUM KNEE STABILIZER SM 081685213,270,$141.00,$105.75,$84.60,$122.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.70,$84.60,Note 2,Note 2,Note 2,$112.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HI-D PARING BOARD 081015338,270,$124.00,$93.00,$74.40,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.80,$74.40,Note 2,Note 2,Note 2,$99.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HI-D TRANSFER BOARD 10X26 081167261,270,$113.00,$84.75,$67.80,$98.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.10,$67.80,Note 2,Note 2,Note 2,$90.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH DENSITY CLEAR LINERS 43IN X 48IN 56 GALLON 17 MIC. NONHCR47XC,270,$1.00,$0.75,$0.60,$0.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,$0.60,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH FLOW CANNULA14FT*25/CA 301-P3001EA,270,$11.00,$8.25,$6.60,$9.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,$6.60,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH FLOW CANNULA25FT 301-P3002EA,270,$14.00,$10.50,$8.40,$12.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,$8.40,Note 2,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH FLOW CANNULA7FT10/CA 301-P3000EA,270,$10.00,$7.50,$6.00,$8.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$6.00,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH FLOW START KIT14FT* 10/CS 301-P3054EA,270,$30.00,$22.50,$18.00,$26.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,$18.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH FLOW START KIT7FT*10/CA 301-P3052EA,270,$27.00,$20.25,$16.20,$23.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$16.20,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH PROFILE OUTRIGGER LFT M 1 081282987,270,$248.00,$186.00,$148.80,$215.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$215.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.60,$148.80,Note 2,Note 2,Note 2,$198.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH PROFILE OUTRIGGER MD RT 1 081282995,270,$248.00,$186.00,$148.80,$215.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$215.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.60,$148.80,Note 2,Note 2,Note 2,$198.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH SIDE DISH W/RIM - WHITE 081204379,270,$25.00,$18.75,$15.00,$21.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,$15.00,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIGH-FLOW NASAL CANNULA BY TRI-ANIM HEALTH. ADULT. TAH1600HF10,270,$20.00,$15.00,$12.00,$17.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$12.00,Note 2,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HI-LO DISH 7 3/4IN-WHITE POLYESTER 081004761,270,$27.00,$20.25,$16.20,$23.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$16.20,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HI-LO SCOOP PLATE- POLYPROPELENE 081005586,270,$15.00,$11.25,$9.00,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$9.00,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HI-LO SCOOP PLATE POLYPROPELENE PACK OF 20 081536127,270,$15.00,$11.25,$9.00,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$9.00,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HINGED KNEE BRACE LARGE W/POPITIAL CUTOUT 081011014,270,$249.00,$186.75,$149.40,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,$149.40,Note 2,Note 2,Note 2,$199.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HINGED KNEE BRACE MEDIUM W/POPITIAL CUTOUT 081011006,270,$249.00,$186.75,$149.40,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,$149.40,Note 2,Note 2,Note 2,$199.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HINGED KNEE BRACE SMALL W/POPITIAL CUTOUT 081010990,270,$249.00,$186.75,$149.40,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,$149.40,Note 2,Note 2,Note 2,$199.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HINGED KNEE BRACE X-LARGE W/POPITIAL CUTOUT 081011022,270,$249.00,$186.75,$149.40,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$216.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$174.30,$149.40,Note 2,Note 2,Note 2,$199.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HINGED KNEE BRACE XX-LARGE W/POPITIAL CUTOUT 081011030,270,$259.00,$194.25,$155.40,$225.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$225.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$181.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$181.30,$155.40,Note 2,Note 2,Note 2,$207.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
