University of Iowa Health Network Rehabilitation Hospital a venture with Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2450 Coral Court, Coralville, IA 52241-2975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 520021H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 163027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC (AETW) negotiated charge,AMERIGROUP IOWA MEDICAID (AGID) negotiated charge,AMERIGROUP IOWA MEDICARE (AGIM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH ALLIANCE (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTH PARTNERS MEDICARE (HPRM) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IOWA TOTAL CARE MEDICAID (IATD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IA (MDIA) negotiated charge,MEDICAID PENDING IA (MPIA) negotiated charge,MEDICARE (MCR) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MOLINA CHIP IA MCD (MOAC) negotiated charge,MOLINA HEALTH PLAN IA MCD (MOAD) negotiated charge,MOLINA HEALTH PLAN IA MCR (MOAM) negotiated charge,MOLINA HEALTHPLAN IA DUAL (MOAB) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,WELLMARK IOWA BCBS (WIA) negotiated charge,WELLMARK MEDICARE (WIAM) negotiated charge
Inpatient Rehabilitation Services,OVERLAY AIR 5300/5301 II STRAP PMP 34X76 5300-01,270,$135.00,$101.25,$94.50,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,$108.00,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OVERLAY CONVOLUTE PREMFOAM 32X73X3 6/CS NON081973,270,$107.00,$80.25,$74.90,$85.60,Note 2,Note 2,Note 2,Note 2,Note 2,$85.60,$74.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.90,Note 2,Note 2,$85.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OVERLAY MATTRESS AIR INFLATABLE SOF CARE 33 X 75 IN 780100000,270,$93.00,$69.75,$65.10,$74.40,Note 2,Note 2,Note 2,Note 2,Note 2,$74.40,$65.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.10,Note 2,Note 2,$74.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OVERSIZE ALUM WALKER W/5INWHLS 081078112,270,$368.00,$276.00,$257.60,$294.40,Note 2,Note 2,Note 2,Note 2,Note 2,$294.40,$257.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$257.60,Note 2,Note 2,$294.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OVERSIZED 2-BUTTON WALKER 081233352,270,$314.00,$235.50,$219.80,$251.20,Note 2,Note 2,Note 2,Note 2,Note 2,$251.20,$219.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$219.80,Note 2,Note 2,$251.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OVER-STOVE MIRROR 081015429,270,$111.00,$83.25,$77.70,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,$88.80,$77.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.70,Note 2,Note 2,$88.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Oximeter,Pulse,Fingerclip, AAA Battery M70",270,$99.00,$74.25,$69.30,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,$79.20,$69.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$69.30,Note 2,Note 2,$79.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXIMETERPALMSATW/8000AA-1 617-2500,270,$1913.00,$1434.75,$1339.10,$1530.40,Note 2,Note 2,Note 2,Note 2,Note 2,$1530.40,$1339.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1339.10,Note 2,Note 2,$1530.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXIMETERPULSEFINGERHANDHELDC-63 R204P27,270,$495.00,$371.25,$346.50,$396.00,Note 2,Note 2,Note 2,Note 2,Note 2,$396.00,$346.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$346.50,Note 2,Note 2,$396.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXIMETERPULSEFINGERTIPSOFT-TOUCH HCSM70S,270,$81.00,$60.75,$56.70,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,$64.80,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Oxygen Adapters, Nut and Nipple, Christmas Tree HCS4555",270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN CARRYON SINGLE POUCH BLACK EZ0141-BK,270,$55.00,$41.25,$38.50,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,$44.00,$38.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.50,Note 2,Note 2,$44.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN CONTINUOUS,270,$248.00,$186.00,$173.60,$198.40,Note 2,Note 2,Note 2,Note 2,Note 2,$198.40,$173.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$173.60,Note 2,Note 2,$198.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN E CYLINDER HOLDER.FITS ALL DRIVE WHEELCHAIRS. UNIVERSAL SPACING SLEEVE CAN BE ADDED TO ACCOMM,270,$134.00,$100.50,$93.80,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,$107.20,$93.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN HOLDER FOR WALKER 081407493,270,$204.00,$153.00,$142.80,$163.20,Note 2,Note 2,Note 2,Note 2,Note 2,$163.20,$142.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.80,Note 2,Note 2,$163.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN HOUR SLEEP,270,$83.00,$62.25,$58.10,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,$66.40,$58.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.10,Note 2,Note 2,$66.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN INLET ADAPTER 2 PACK 989805647691,270,$12.00,$9.00,$8.40,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$8.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.40,Note 2,Note 2,$9.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN PRN,270,$48.00,$36.00,$33.60,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN TANK HOLDER - DRIVE 081229202,270,$217.00,$162.75,$151.90,$173.60,Note 2,Note 2,Note 2,Note 2,Note 2,$173.60,$151.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$151.90,Note 2,Note 2,$173.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN TANK HOLDER FOR W/C D&E 081408202,270,$78.00,$58.50,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,$62.40,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OXYGEN TANK HOLDER-D & E TANKS 081173301,270,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,$42.40,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,P SPLASH GUARD 081124015,270,$146.00,$109.50,$102.20,$116.80,Note 2,Note 2,Note 2,Note 2,Note 2,$116.80,$102.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$102.20,Note 2,Note 2,$116.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,P200LAL15 LAL OVERLAY P200 LAL15M,270,$21.00,$15.75,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PACK HOT COLD 5 X 10 IN GEL REUSABLE MDS138020,270,$3.00,$2.25,$2.10,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PACK HOT INSTANT MED  6X6 MDS139008,270,$2.00,$1.50,$1.40,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PACK~NASAL~RHINO ROCKET~SLIM~LARGE 11S-S0800-08AS,270,$93.00,$69.75,$65.10,$74.40,Note 2,Note 2,Note 2,Note 2,Note 2,$74.40,$65.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.10,Note 2,Note 2,$74.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PACKHOTINSTANTDLXNONWOVEN6 X 8 MDS149000,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PACKNASALRHINO ROCKETSLIM MEDIUM 11SS050008AS,270,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PACKNASALRHINO ROCKETSLIM SMALL 11S-S0300-08AS,270,$47.00,$35.25,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,$37.60,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD  BURNISHING ERASING  PINK  UHS 20 IN EVSPBURN20PK,270,$15.00,$11.25,$10.50,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD BUFFING FLOOR RED LOW SPEED 12 IN EVSPBUFF12R,270,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD BURNISHING FLOOR AQUA UHS 20 IN EVSPBURN20A,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD BURNISHING FLOOR TAN UHS 20 IN EVSPBURN20T,270,$13.00,$9.75,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD CLEANING FLOOR BLUE LOW SPEED 20 IN EVSPCLEAN20B,270,$14.00,$10.50,$9.80,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD COLD THERAPY  MULTI-USE INTELLI-FLO LF 10240,270,$136.00,$102.00,$95.20,$108.80,Note 2,Note 2,Note 2,Note 2,Note 2,$108.80,$95.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.20,Note 2,Note 2,$108.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD COLD THERAPY UNIVERSAL FOAM 11-0675-9-00000,270,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD COLD UNIV LOOP REG HOSE 11-0679-9-00000,270,$59.00,$44.25,$41.30,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,$47.20,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,Note 2,Note 2,$47.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD COLLAR CERVICAL ADULT UNIVERSAL REPLACEMENT 983159,270,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD COLLAR CERVICAL MIAMI J STANDARD REPLACEMENT 79-83224,270,$44.00,$33.00,$30.80,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,$35.20,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD COLLAR CERVICAL VISTA REPLACEMENT 984020,270,$23.00,$17.25,$16.10,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,$18.40,$16.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.10,Note 2,Note 2,$18.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD DRESSING TENDERWET CAVITY SQUARE W/ 8ML-30ML RINGER SOLUTION 3IN X 3IN MSC8403Z,270,$10.00,$7.50,$7.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD FINISH DISPOSABLE PROSPEED 12CT 4972122,270,$4.00,$3.00,$2.80,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD HEEL-ELBOW PULLON REGULAR BLUE 12038,270,$24.00,$18.00,$16.80,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,$19.20,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,$19.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD MCGUIRE KNEE COLD 11-1268-9-00000,270,$89.00,$66.75,$62.30,$71.20,Note 2,Note 2,Note 2,Note 2,Note 2,$71.20,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,Note 2,Note 2,$71.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD PREP ANTIBACTERIAL TEXTURED ALCOHOL MEDIUM STERILE DISPOSABLE MDS090735Z,270,$1.00,$0.75,$0.70,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD REPLACEMENT TLSO SHORT L 991036,270,$130.00,$97.50,$91.00,$104.00,Note 2,Note 2,Note 2,Note 2,Note 2,$104.00,$91.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.00,Note 2,Note 2,$104.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD REPLACEMENT TLSO SHORT/SMALL 991035,270,$49.00,$36.75,$34.30,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD REPLACEMENT TLSO TALL L 991076,270,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD REPLACEMENT TLSO TALL S 991075,270,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,$101.60,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PAD REPLACEMENT VISTA CTO 84520,270,$167.00,$125.25,$116.90,$133.60,Note 2,Note 2,Note 2,Note 2,Note 2,$133.60,$116.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.90,Note 2,Note 2,$133.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
