Fairlawn Rehabilitation Hospital an affiliate of Encompass Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"189 May St., Worcester, MA 01602-4339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 223029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BC OF MA EXCHANGE (BMAZ) negotiated charge,BCBS OF MASS MEDICARE (BMAM) negotiated charge,BCMA BLUE BENEFIT ADMIN (BCMB) negotiated charge,BLUE CROSS OF MA (BCMA) negotiated charge,BMC HEALTHNET EXCH SILVER (BMSZ) negotiated charge,BMC HEALTHNET EXCHANGE (BMCZ) negotiated charge,BOSTON MEDICAL MEDICAID (BMCD) negotiated charge,CELTICARE HEALTH PLAN (CELD) negotiated charge,CIGNA (CIG) negotiated charge,COMMONWEALTH CARE DUAL (COM) negotiated charge,COMMONWEALTH CARE MEDICAR (COCM) negotiated charge,CONNECTICARE (CTC) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,FALLON COMMUNITY HEALTH (FAL) negotiated charge,FALLON EXCHANGE (FALZ) negotiated charge,FALLON MEDICAID (FALD) negotiated charge,FALLON PACE MEDICARE (FAPM) negotiated charge,FALLON SENIOR PLAN (FALM) negotiated charge,GMMI INC (GMI) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HEALTH NEW ENGLAND (HNE) negotiated charge,HEALTH NEW ENGLAND EXCHAN (HNEZ) negotiated charge,HEALTH NEWENGLAND MEDICAI (HNED) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MASS ADVANTAGE MEDICARE (MASM) negotiated charge,MASS GENERAL BRIGHAM (MGB) negotiated charge,MASS GENERAL BRIGHAM (MGBM) negotiated charge,MASS GENERAL BRIGHAM EXCH (MGBZ) negotiated charge,MASS GENERAL BRIGHAM MCD (MGBD) negotiated charge,MEDICAID MA (MDMA) negotiated charge,MEDICAID PENDING MA (MPMA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK HEALTH (NTH) negotiated charge,NETWORK HEALTH BELOW 65 D (NTHB) negotiated charge,NETWORK HEALTH EXCHANGE (NTHZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SENIOR WHOLE HEALTH (WHSM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS (TFT) negotiated charge,TUFTS MEDICARE (TFTS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE (UNC) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1604-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$44630.34,$51324.89,Note 3,$44630.34,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$44630.34,$44630.34,Note 3,Note 3,Note 3,Note 3,$44630.34,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$44630.34,Note 3,Note 3,Note 3,$51324.89,$44630.34,Note 3,$44630.34,Note 3,Note 3,Note 3,Note 3,$44630.34,Note 3,Note 3,Note 3,$44630.34,Note 3,$44630.34,$44630.34,Note 3,$44630.34,$44630.34,Note 3,Note 3,$44630.34,Note 3,Note 3,Note 3,Note 3,$44630.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1604-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33504.02,$38529.62,Note 3,$33504.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33504.02,$33504.02,Note 3,Note 3,Note 3,Note 3,$33504.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33504.02,Note 3,Note 3,Note 3,$38529.62,$33504.02,Note 3,$33504.02,Note 3,Note 3,Note 3,Note 3,$33504.02,Note 3,Note 3,Note 3,$33504.02,Note 3,$33504.02,$33504.02,Note 3,$33504.02,$33504.02,Note 3,Note 3,$33504.02,Note 3,Note 3,Note 3,Note 3,$33504.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pain syndrome,CMG 1604-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33085.06,$38047.82,Note 3,$33085.06,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33085.06,$33085.06,Note 3,Note 3,Note 3,Note 3,$33085.06,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33085.06,Note 3,Note 3,Note 3,$38047.82,$33085.06,Note 3,$33085.06,Note 3,Note 3,Note 3,Note 3,$33085.06,Note 3,Note 3,Note 3,$33085.06,Note 3,$33085.06,$33085.06,Note 3,$33085.06,$33085.06,Note 3,Note 3,$33085.06,Note 3,Note 3,Note 3,Note 3,$33085.06
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18711.31,$21518.01,Note 3,$18711.31,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18711.31,$18711.31,Note 3,Note 3,Note 3,Note 3,$18711.31,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18711.31,Note 3,Note 3,Note 3,$21518.01,$18711.31,Note 3,$18711.31,Note 3,Note 3,Note 3,Note 3,$18711.31,Note 3,Note 3,Note 3,$18711.31,Note 3,$18711.31,$18711.31,Note 3,$18711.31,$18711.31,Note 3,Note 3,$18711.31,Note 3,Note 3,Note 3,Note 3,$18711.31
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28549.49,$32831.92,Note 3,$28549.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28549.49,$28549.49,Note 3,Note 3,Note 3,Note 3,$28549.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28549.49,Note 3,Note 3,Note 3,$32831.92,$28549.49,Note 3,$28549.49,Note 3,Note 3,Note 3,Note 3,$28549.49,Note 3,Note 3,Note 3,$28549.49,Note 3,$28549.49,$28549.49,Note 3,$28549.49,$28549.49,Note 3,Note 3,$28549.49,Note 3,Note 3,Note 3,Note 3,$28549.49
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21664.85,$24914.58,Note 3,$21664.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21664.85,$21664.85,Note 3,Note 3,Note 3,Note 3,$21664.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21664.85,Note 3,Note 3,Note 3,$24914.58,$21664.85,Note 3,$21664.85,Note 3,Note 3,Note 3,Note 3,$21664.85,Note 3,Note 3,Note 3,$21664.85,Note 3,$21664.85,$21664.85,Note 3,$21664.85,$21664.85,Note 3,Note 3,$21664.85,Note 3,Note 3,Note 3,Note 3,$21664.85
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1701-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20516.37,$23593.82,Note 3,$20516.37,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20516.37,$20516.37,Note 3,Note 3,Note 3,Note 3,$20516.37,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20516.37,Note 3,Note 3,Note 3,$23593.82,$20516.37,Note 3,$20516.37,Note 3,Note 3,Note 3,Note 3,$20516.37,Note 3,Note 3,Note 3,$20516.37,Note 3,$20516.37,$20516.37,Note 3,$20516.37,$20516.37,Note 3,Note 3,$20516.37,Note 3,Note 3,Note 3,Note 3,$20516.37
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22586.14,$25974.06,Note 3,$22586.14,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22586.14,$22586.14,Note 3,Note 3,Note 3,Note 3,$22586.14,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22586.14,Note 3,Note 3,Note 3,$25974.06,$22586.14,Note 3,$22586.14,Note 3,Note 3,Note 3,Note 3,$22586.14,Note 3,Note 3,Note 3,$22586.14,Note 3,$22586.14,$22586.14,Note 3,$22586.14,$22586.14,Note 3,Note 3,$22586.14,Note 3,Note 3,Note 3,Note 3,$22586.14
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34462.82,$39632.25,Note 3,$34462.82,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34462.82,$34462.82,Note 3,Note 3,Note 3,Note 3,$34462.82,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34462.82,Note 3,Note 3,Note 3,$39632.25,$34462.82,Note 3,$34462.82,Note 3,Note 3,Note 3,Note 3,$34462.82,Note 3,Note 3,Note 3,$34462.82,Note 3,$34462.82,$34462.82,Note 3,$34462.82,$34462.82,Note 3,Note 3,$34462.82,Note 3,Note 3,Note 3,Note 3,$34462.82
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26152.48,$30075.35,Note 3,$26152.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26152.48,$26152.48,Note 3,Note 3,Note 3,Note 3,$26152.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26152.48,Note 3,Note 3,Note 3,$30075.35,$26152.48,Note 3,$26152.48,Note 3,Note 3,Note 3,Note 3,$26152.48,Note 3,Note 3,Note 3,$26152.48,Note 3,$26152.48,$26152.48,Note 3,$26152.48,$26152.48,Note 3,Note 3,$26152.48,Note 3,Note 3,Note 3,Note 3,$26152.48
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1702-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24764.29,$28478.94,Note 3,$24764.29,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24764.29,$24764.29,Note 3,Note 3,Note 3,Note 3,$24764.29,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24764.29,Note 3,Note 3,Note 3,$28478.94,$24764.29,Note 3,$24764.29,Note 3,Note 3,Note 3,Note 3,$24764.29,Note 3,Note 3,Note 3,$24764.29,Note 3,$24764.29,$24764.29,Note 3,$24764.29,$24764.29,Note 3,Note 3,$24764.29,Note 3,Note 3,Note 3,Note 3,$24764.29
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26761.11,$30775.28,Note 3,$26761.11,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26761.11,$26761.11,Note 3,Note 3,Note 3,Note 3,$26761.11,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26761.11,Note 3,Note 3,Note 3,$30775.28,$26761.11,Note 3,$26761.11,Note 3,Note 3,Note 3,Note 3,$26761.11,Note 3,Note 3,Note 3,$26761.11,Note 3,$26761.11,$26761.11,Note 3,$26761.11,$26761.11,Note 3,Note 3,$26761.11,Note 3,Note 3,Note 3,Note 3,$26761.11
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40830.55,$46955.13,Note 3,$40830.55,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40830.55,$40830.55,Note 3,Note 3,Note 3,Note 3,$40830.55,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40830.55,Note 3,Note 3,Note 3,$46955.13,$40830.55,Note 3,$40830.55,Note 3,Note 3,Note 3,Note 3,$40830.55,Note 3,Note 3,Note 3,$40830.55,Note 3,$40830.55,$40830.55,Note 3,$40830.55,$40830.55,Note 3,Note 3,$40830.55,Note 3,Note 3,Note 3,Note 3,$40830.55
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30986.11,$35634.03,Note 3,$30986.11,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30986.11,$30986.11,Note 3,Note 3,Note 3,Note 3,$30986.11,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30986.11,Note 3,Note 3,Note 3,$35634.03,$30986.11,Note 3,$30986.11,Note 3,Note 3,Note 3,Note 3,$30986.11,Note 3,Note 3,Note 3,$30986.11,Note 3,$30986.11,$30986.11,Note 3,$30986.11,$30986.11,Note 3,Note 3,$30986.11,Note 3,Note 3,Note 3,Note 3,$30986.11
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29341.55,$33742.78,Note 3,$29341.55,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29341.55,$29341.55,Note 3,Note 3,Note 3,Note 3,$29341.55,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29341.55,Note 3,Note 3,Note 3,$33742.78,$29341.55,Note 3,$29341.55,Note 3,Note 3,Note 3,Note 3,$29341.55,Note 3,Note 3,Note 3,$29341.55,Note 3,$29341.55,$29341.55,Note 3,$29341.55,$29341.55,Note 3,Note 3,$29341.55,Note 3,Note 3,Note 3,Note 3,$29341.55
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30823.53,$35447.06,Note 3,$30823.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30823.53,$30823.53,Note 3,Note 3,Note 3,Note 3,$30823.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30823.53,Note 3,Note 3,Note 3,$35447.06,$30823.53,Note 3,$30823.53,Note 3,Note 3,Note 3,Note 3,$30823.53,Note 3,Note 3,Note 3,$30823.53,Note 3,$30823.53,$30823.53,Note 3,$30823.53,$30823.53,Note 3,Note 3,$30823.53,Note 3,Note 3,Note 3,Note 3,$30823.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$47029.44,$54083.85,Note 3,$47029.44,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$47029.44,$47029.44,Note 3,Note 3,Note 3,Note 3,$47029.44,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$47029.44,Note 3,Note 3,Note 3,$54083.85,$47029.44,Note 3,$47029.44,Note 3,Note 3,Note 3,Note 3,$47029.44,Note 3,Note 3,Note 3,$47029.44,Note 3,$47029.44,$47029.44,Note 3,$47029.44,$47029.44,Note 3,Note 3,$47029.44,Note 3,Note 3,Note 3,Note 3,$47029.44
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35688.43,$41041.69,Note 3,$35688.43,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35688.43,$35688.43,Note 3,Note 3,Note 3,Note 3,$35688.43,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35688.43,Note 3,Note 3,Note 3,$41041.69,$35688.43,Note 3,$35688.43,Note 3,Note 3,Note 3,Note 3,$35688.43,Note 3,Note 3,Note 3,$35688.43,Note 3,$35688.43,$35688.43,Note 3,$35688.43,$35688.43,Note 3,Note 3,$35688.43,Note 3,Note 3,Note 3,Note 3,$35688.43
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33795.83,$38865.20,Note 3,$33795.83,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33795.83,$33795.83,Note 3,Note 3,Note 3,Note 3,$33795.83,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$33795.83,Note 3,Note 3,Note 3,$38865.20,$33795.83,Note 3,$33795.83,Note 3,Note 3,Note 3,Note 3,$33795.83,Note 3,Note 3,Note 3,$33795.83,Note 3,$33795.83,$33795.83,Note 3,$33795.83,$33795.83,Note 3,Note 3,$33795.83,Note 3,Note 3,Note 3,Note 3,$33795.83
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35311.16,$40607.83,Note 3,$35311.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35311.16,$35311.16,Note 3,Note 3,Note 3,Note 3,$35311.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35311.16,Note 3,Note 3,Note 3,$40607.83,$35311.16,Note 3,$35311.16,Note 3,Note 3,Note 3,Note 3,$35311.16,Note 3,Note 3,Note 3,$35311.16,Note 3,$35311.16,$35311.16,Note 3,$35311.16,$35311.16,Note 3,Note 3,$35311.16,Note 3,Note 3,Note 3,Note 3,$35311.16
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$53874.48,$61955.65,Note 3,$53874.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$53874.48,$53874.48,Note 3,Note 3,Note 3,Note 3,$53874.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$53874.48,Note 3,Note 3,Note 3,$61955.65,$53874.48,Note 3,$53874.48,Note 3,Note 3,Note 3,Note 3,$53874.48,Note 3,Note 3,Note 3,$53874.48,Note 3,$53874.48,$53874.48,Note 3,$53874.48,$53874.48,Note 3,Note 3,$53874.48,Note 3,Note 3,Note 3,Note 3,$53874.48
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40882.66,$47015.06,Note 3,$40882.66,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40882.66,$40882.66,Note 3,Note 3,Note 3,Note 3,$40882.66,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40882.66,Note 3,Note 3,Note 3,$47015.06,$40882.66,Note 3,$40882.66,Note 3,Note 3,Note 3,Note 3,$40882.66,Note 3,Note 3,Note 3,$40882.66,Note 3,$40882.66,$40882.66,Note 3,$40882.66,$40882.66,Note 3,Note 3,$40882.66,Note 3,Note 3,Note 3,Note 3,$40882.66
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38714.92,$44522.16,Note 3,$38714.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38714.92,$38714.92,Note 3,Note 3,Note 3,Note 3,$38714.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38714.92,Note 3,Note 3,Note 3,$44522.16,$38714.92,Note 3,$38714.92,Note 3,Note 3,Note 3,Note 3,$38714.92,Note 3,Note 3,Note 3,$38714.92,Note 3,$38714.92,$38714.92,Note 3,$38714.92,$38714.92,Note 3,Note 3,$38714.92,Note 3,Note 3,Note 3,Note 3,$38714.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16016.23,$18418.66,Note 3,$16016.23,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16016.23,$16016.23,Note 3,Note 3,Note 3,Note 3,$16016.23,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16016.23,Note 3,Note 3,Note 3,$18418.66,$16016.23,Note 3,$16016.23,Note 3,Note 3,Note 3,Note 3,$16016.23,Note 3,Note 3,Note 3,$16016.23,Note 3,$16016.23,$16016.23,Note 3,$16016.23,$16016.23,Note 3,Note 3,$16016.23,Note 3,Note 3,Note 3,Note 3,$16016.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22925.89,$26364.77,Note 3,$22925.89,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22925.89,$22925.89,Note 3,Note 3,Note 3,Note 3,$22925.89,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22925.89,Note 3,Note 3,Note 3,$26364.77,$22925.89,Note 3,$22925.89,Note 3,Note 3,Note 3,Note 3,$22925.89,Note 3,Note 3,Note 3,$22925.89,Note 3,$22925.89,$22925.89,Note 3,$22925.89,$22925.89,Note 3,Note 3,$22925.89,Note 3,Note 3,Note 3,Note 3,$22925.89
