Saint Alphonsus Regional Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711 North Curtis Road, Boise, ID 83706-1445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 133028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA ALLIANCE MEDICARE (AEAM) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA TRINITY EMP NETWORK (ATR) negotiated charge,BC OF IDAHO (BID) negotiated charge,BC OF IDAHO MEDICARE (BIDM) negotiated charge,BLUE CROSS CONNECTED CARE (BCC) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST CHOICE HEALTH NET (FCN) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IDAHO PHYSICIANS NETWORK (IPN) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MODA HEALTH COMMERCIAL (MOD) negotiated charge,MODA HEALTH EXCHANGE (MODZ) negotiated charge,MODA HEALTH MEDICARE (MODM) negotiated charge,MOUNTAIN HEALTH CO-OP EXC (MCOZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PACIFICSOURCE MEDICARE (PASM) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,REGENCE BLUE SHIELD (RBS) negotiated charge,REGENCE BLUE SHIELD MCR (RBSM) negotiated charge,SELECT HEALTH COMMERCIAL (SEL) negotiated charge,SELECT HEALTH EXCHANGE (SELZ) negotiated charge,SELECT HEALTHCARE MCR (SELM) negotiated charge,SMART ALLIANCE PACIFIC (SAP) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WOODGRAIN (WDG) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1203-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25612.79,$31004.95,Note 3,$27230.44,$27769.65,Note 3,Note 3,$26960.83,Note 3,Note 3,Note 3,Note 3,Note 3,$26960.83,$26960.83,Note 3,$31004.95,$26960.83,$26960.83,Note 3,Note 3,$26960.83,Note 3,Note 3,Note 3,$26960.83,$26960.83,Note 3,$26960.83,Note 3,Note 3,$25612.79,Note 3,Note 3,$26960.83,Note 3,$26960.83,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24729.11,$29935.24,Note 3,$26290.95,$26811.56,Note 3,Note 3,$26030.64,Note 3,Note 3,Note 3,Note 3,Note 3,$26030.64,$26030.64,Note 3,$29935.24,$26030.64,$26030.64,Note 3,Note 3,$26030.64,Note 3,Note 3,Note 3,$26030.64,$26030.64,Note 3,$26030.64,Note 3,Note 3,$24729.11,Note 3,Note 3,$26030.64,Note 3,$26030.64,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38216.92,$46262.59,Note 3,$40630.62,$41435.19,Note 3,Note 3,$40228.34,Note 3,Note 3,Note 3,Note 3,Note 3,$40228.34,$40228.34,Note 3,$46262.59,$40228.34,$40228.34,Note 3,Note 3,$40228.34,Note 3,Note 3,Note 3,$40228.34,$40228.34,Note 3,$40228.34,Note 3,Note 3,$38216.92,Note 3,Note 3,$40228.34,Note 3,$40228.34,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29586.73,$35815.52,Note 3,$31455.37,$32078.25,Note 3,Note 3,$31143.93,Note 3,Note 3,Note 3,Note 3,Note 3,$31143.93,$31143.93,Note 3,$35815.52,$31143.93,$31143.93,Note 3,Note 3,$31143.93,Note 3,Note 3,Note 3,$31143.93,$31143.93,Note 3,$31143.93,Note 3,Note 3,$29586.73,Note 3,Note 3,$31143.93,Note 3,$31143.93,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Osteoarthritis,CMG 1204-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26572.85,$32167.14,Note 3,$28251.14,$28810.57,Note 3,Note 3,$27971.42,Note 3,Note 3,Note 3,Note 3,Note 3,$27971.42,$27971.42,Note 3,$32167.14,$27971.42,$27971.42,Note 3,Note 3,$27971.42,Note 3,Note 3,Note 3,$27971.42,$27971.42,Note 3,$27971.42,Note 3,Note 3,$26572.85,Note 3,Note 3,$27971.42,Note 3,$27971.42,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15940.93,$19296.92,Note 3,$16947.73,$17283.33,Note 3,Note 3,$16779.93,Note 3,Note 3,Note 3,Note 3,Note 3,$16779.93,$16779.93,Note 3,$19296.92,$16779.93,$16779.93,Note 3,Note 3,$16779.93,Note 3,Note 3,Note 3,$16779.93,$16779.93,Note 3,$16779.93,Note 3,Note 3,$15940.93,Note 3,Note 3,$16779.93,Note 3,$16779.93,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23899.25,$28930.67,Note 3,$25408.67,$25911.82,Note 3,Note 3,$25157.10,Note 3,Note 3,Note 3,Note 3,Note 3,$25157.10,$25157.10,Note 3,$28930.67,$25157.10,$25157.10,Note 3,Note 3,$25157.10,Note 3,Note 3,Note 3,$25157.10,$25157.10,Note 3,$25157.10,Note 3,Note 3,$23899.25,Note 3,Note 3,$25157.10,Note 3,$25157.10,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19182.25,$23220.61,Note 3,$20393.76,$20797.59,Note 3,Note 3,$20191.84,Note 3,Note 3,Note 3,Note 3,Note 3,$20191.84,$20191.84,Note 3,$23220.61,$20191.84,$20191.84,Note 3,Note 3,$20191.84,Note 3,Note 3,Note 3,$20191.84,$20191.84,Note 3,$20191.84,Note 3,Note 3,$19182.25,Note 3,Note 3,$20191.84,Note 3,$20191.84,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1301-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17223.92,$20850.00,Note 3,$18311.74,$18674.35,Note 3,Note 3,$18130.44,Note 3,Note 3,Note 3,Note 3,Note 3,$18130.44,$18130.44,Note 3,$20850.00,$18130.44,$18130.44,Note 3,Note 3,$18130.44,Note 3,Note 3,Note 3,$18130.44,$18130.44,Note 3,$18130.44,Note 3,Note 3,$17223.92,Note 3,Note 3,$18130.44,Note 3,$18130.44,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19027.73,$23033.57,Note 3,$20229.48,$20630.07,Note 3,Note 3,$20029.19,Note 3,Note 3,Note 3,Note 3,Note 3,$20029.19,$20029.19,Note 3,$23033.57,$20029.19,$20029.19,Note 3,Note 3,$20029.19,Note 3,Note 3,Note 3,$20029.19,$20029.19,Note 3,$20029.19,Note 3,Note 3,$19027.73,Note 3,Note 3,$20029.19,Note 3,$20029.19,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28525.97,$34531.44,Note 3,$30327.61,$30928.16,Note 3,Note 3,$30027.34,Note 3,Note 3,Note 3,Note 3,Note 3,$30027.34,$30027.34,Note 3,$34531.44,$30027.34,$30027.34,Note 3,Note 3,$30027.34,Note 3,Note 3,Note 3,$30027.34,$30027.34,Note 3,$30027.34,Note 3,Note 3,$28525.97,Note 3,Note 3,$30027.34,Note 3,$30027.34,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22897.51,$27718.04,Note 3,$24343.67,$24825.73,Note 3,Note 3,$24102.65,Note 3,Note 3,Note 3,Note 3,Note 3,$24102.65,$24102.65,Note 3,$27718.04,$24102.65,$24102.65,Note 3,Note 3,$24102.65,Note 3,Note 3,Note 3,$24102.65,$24102.65,Note 3,$24102.65,Note 3,Note 3,$22897.51,Note 3,Note 3,$24102.65,Note 3,$24102.65,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1302-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20558.98,$24887.18,Note 3,$21857.44,$22290.26,Note 3,Note 3,$21641.03,Note 3,Note 3,Note 3,Note 3,Note 3,$21641.03,$21641.03,Note 3,$24887.18,$21641.03,$21641.03,Note 3,Note 3,$21641.03,Note 3,Note 3,Note 3,$21641.03,$21641.03,Note 3,$21641.03,Note 3,Note 3,$20558.98,Note 3,Note 3,$21641.03,Note 3,$21641.03,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21505.16,$26032.56,Note 3,$22863.38,$23316.12,Note 3,Note 3,$22637.01,Note 3,Note 3,Note 3,Note 3,Note 3,$22637.01,$22637.01,Note 3,$26032.56,$22637.01,$22637.01,Note 3,Note 3,$22637.01,Note 3,Note 3,Note 3,$22637.01,$22637.01,Note 3,$22637.01,Note 3,Note 3,$21505.16,Note 3,Note 3,$22637.01,Note 3,$22637.01,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32239.51,$39026.77,Note 3,$34275.69,$34954.41,Note 3,Note 3,$33936.32,Note 3,Note 3,Note 3,Note 3,Note 3,$33936.32,$33936.32,Note 3,$39026.77,$33936.32,$33936.32,Note 3,Note 3,$33936.32,Note 3,Note 3,Note 3,$33936.32,$33936.32,Note 3,$33936.32,Note 3,Note 3,$32239.51,Note 3,Note 3,$33936.32,Note 3,$33936.32,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25878.41,$31326.50,Note 3,$27512.84,$28057.64,Note 3,Note 3,$27240.43,Note 3,Note 3,Note 3,Note 3,Note 3,$27240.43,$27240.43,Note 3,$31326.50,$27240.43,$27240.43,Note 3,Note 3,$27240.43,Note 3,Note 3,Note 3,$27240.43,$27240.43,Note 3,$27240.43,Note 3,Note 3,$25878.41,Note 3,Note 3,$27240.43,Note 3,$27240.43,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1303-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23234.32,$28125.75,Note 3,$24701.75,$25190.89,Note 3,Note 3,$24457.18,Note 3,Note 3,Note 3,Note 3,Note 3,$24457.18,$24457.18,Note 3,$28125.75,$24457.18,$24457.18,Note 3,Note 3,$24457.18,Note 3,Note 3,Note 3,$24457.18,$24457.18,Note 3,$24457.18,Note 3,Note 3,$23234.32,Note 3,Note 3,$24457.18,Note 3,$24457.18,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25423.55,$30775.88,Note 3,$27029.25,$27564.48,Note 3,Note 3,$26761.63,Note 3,Note 3,Note 3,Note 3,Note 3,$26761.63,$26761.63,Note 3,$30775.88,$26761.63,$26761.63,Note 3,Note 3,$26761.63,Note 3,Note 3,Note 3,$26761.63,$26761.63,Note 3,$26761.63,Note 3,Note 3,$25423.55,Note 3,Note 3,$26761.63,Note 3,$26761.63,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38114.49,$46138.60,Note 3,$40521.72,$41324.13,Note 3,Note 3,$40120.52,Note 3,Note 3,Note 3,Note 3,Note 3,$40120.52,$40120.52,Note 3,$46138.60,$40120.52,$40120.52,Note 3,Note 3,$40120.52,Note 3,Note 3,Note 3,$40120.52,$40120.52,Note 3,$40120.52,Note 3,Note 3,$38114.49,Note 3,Note 3,$40120.52,Note 3,$40120.52,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30591.94,$37032.35,Note 3,$32524.06,$33168.10,Note 3,Note 3,$32202.04,Note 3,Note 3,Note 3,Note 3,Note 3,$32202.04,$32202.04,Note 3,$37032.35,$32202.04,$32202.04,Note 3,Note 3,$32202.04,Note 3,Note 3,Note 3,$32202.04,$32202.04,Note 3,$32202.04,Note 3,Note 3,$30591.94,Note 3,Note 3,$32202.04,Note 3,$32202.04,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1304-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27468.68,$33251.57,Note 3,$29203.55,$29781.84,Note 3,Note 3,$28914.40,Note 3,Note 3,Note 3,Note 3,Note 3,$28914.40,$28914.40,Note 3,$33251.57,$28914.40,$28914.40,Note 3,Note 3,$28914.40,Note 3,Note 3,Note 3,$28914.40,$28914.40,Note 3,$28914.40,Note 3,Note 3,$27468.68,Note 3,Note 3,$28914.40,Note 3,$28914.40,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25552.02,$30931.40,Note 3,$27165.83,$27703.77,Note 3,Note 3,$26896.87,Note 3,Note 3,Note 3,Note 3,Note 3,$26896.87,$26896.87,Note 3,$30931.40,$26896.87,$26896.87,Note 3,Note 3,$26896.87,Note 3,Note 3,Note 3,$26896.87,$26896.87,Note 3,$26896.87,Note 3,Note 3,$25552.02,Note 3,Note 3,$26896.87,Note 3,$26896.87,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38307.20,$46371.87,Note 3,$40726.60,$41533.07,Note 3,Note 3,$40323.37,Note 3,Note 3,Note 3,Note 3,Note 3,$40323.37,$40323.37,Note 3,$46371.87,$40323.37,$40323.37,Note 3,Note 3,$40323.37,Note 3,Note 3,Note 3,$40323.37,$40323.37,Note 3,$40323.37,Note 3,Note 3,$38307.20,Note 3,Note 3,$40323.37,Note 3,$40323.37,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30748.19,$37221.49,Note 3,$32690.18,$33337.51,Note 3,Note 3,$32366.52,Note 3,Note 3,Note 3,Note 3,Note 3,$32366.52,$32366.52,Note 3,$37221.49,$32366.52,$32366.52,Note 3,Note 3,$32366.52,Note 3,Note 3,Note 3,$32366.52,$32366.52,Note 3,$32366.52,Note 3,Note 3,$30748.19,Note 3,Note 3,$32366.52,Note 3,$32366.52,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Rheumatoid and other arthritis,CMG 1305-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27607.57,$33419.69,Note 3,$29351.21,$29932.42,Note 3,Note 3,$29060.60,Note 3,Note 3,Note 3,Note 3,Note 3,$29060.60,$29060.60,Note 3,$33419.69,$29060.60,$29060.60,Note 3,Note 3,$29060.60,Note 3,Note 3,Note 3,$29060.60,$29060.60,Note 3,$29060.60,Note 3,Note 3,$27607.57,Note 3,Note 3,$29060.60,Note 3,$29060.60,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13486.08,$16325.25,Note 3,$14337.83,$14621.75,Note 3,Note 3,$14195.87,Note 3,Note 3,Note 3,Note 3,Note 3,$14195.87,$14195.87,Note 3,$16325.25,$14195.87,$14195.87,Note 3,Note 3,$14195.87,Note 3,Note 3,Note 3,$14195.87,$14195.87,Note 3,$14195.87,Note 3,Note 3,$13486.08,Note 3,Note 3,$14195.87,Note 3,$14195.87,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19541.62,$23655.65,Note 3,$20775.83,$21187.23,Note 3,Note 3,$20570.13,Note 3,Note 3,Note 3,Note 3,Note 3,$20570.13,$20570.13,Note 3,$23655.65,$20570.13,$20570.13,Note 3,Note 3,$20570.13,Note 3,Note 3,Note 3,$20570.13,$20570.13,Note 3,$20570.13,Note 3,Note 3,$19541.62,Note 3,Note 3,$20570.13,Note 3,$20570.13,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15796.84,$19122.49,Note 3,$16794.53,$17127.10,Note 3,Note 3,$16628.25,Note 3,Note 3,Note 3,Note 3,Note 3,$16628.25,$16628.25,Note 3,$19122.49,$16628.25,$16628.25,Note 3,Note 3,$16628.25,Note 3,Note 3,Note 3,$16628.25,$16628.25,Note 3,$16628.25,Note 3,Note 3,$15796.84,Note 3,Note 3,$16628.25,Note 3,$16628.25,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14595.45,$17668.18,Note 3,$15517.27,$15824.54,Note 3,Note 3,$15363.63,Note 3,Note 3,Note 3,Note 3,Note 3,$15363.63,$15363.63,Note 3,$17668.18,$15363.63,$15363.63,Note 3,Note 3,$15363.63,Note 3,Note 3,Note 3,$15363.63,$15363.63,Note 3,$15363.63,Note 3,Note 3,$14595.45,Note 3,Note 3,$15363.63,Note 3,$15363.63,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16848.92,$20396.06,Note 3,$17913.06,$18267.77,Note 3,Note 3,$17735.70,Note 3,Note 3,Note 3,Note 3,Note 3,$17735.70,$17735.70,Note 3,$20396.06,$17735.70,$17735.70,Note 3,Note 3,$17735.70,Note 3,Note 3,Note 3,$17735.70,$17735.70,Note 3,$17735.70,Note 3,Note 3,$16848.92,Note 3,Note 3,$17735.70,Note 3,$17735.70,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24414.87,$29554.85,Note 3,$25956.86,$26470.86,Note 3,Note 3,$25699.87,Note 3,Note 3,Note 3,Note 3,Note 3,$25699.87,$25699.87,Note 3,$29554.85,$25699.87,$25699.87,Note 3,Note 3,$25699.87,Note 3,Note 3,Note 3,$25699.87,$25699.87,Note 3,$25699.87,Note 3,Note 3,$24414.87,Note 3,Note 3,$25699.87,Note 3,$25699.87,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19736.06,$23891.02,Note 3,$20982.55,$21398.05,Note 3,Note 3,$20774.80,Note 3,Note 3,Note 3,Note 3,Note 3,$20774.80,$20774.80,Note 3,$23891.02,$20774.80,$20774.80,Note 3,Note 3,$20774.80,Note 3,Note 3,Note 3,$20774.80,$20774.80,Note 3,$20774.80,Note 3,Note 3,$19736.06,Note 3,Note 3,$20774.80,Note 3,$20774.80,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18236.07,$22075.24,Note 3,$19387.82,$19771.74,Note 3,Note 3,$19195.86,Note 3,Note 3,Note 3,Note 3,Note 3,$19195.86,$19195.86,Note 3,$22075.24,$19195.86,$19195.86,Note 3,Note 3,$19195.86,Note 3,Note 3,Note 3,$19195.86,$19195.86,Note 3,$19195.86,Note 3,Note 3,$18236.07,Note 3,Note 3,$19195.86,Note 3,$19195.86,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20385.37,$24677.02,Note 3,$21672.86,$22102.03,Note 3,Note 3,$21458.28,Note 3,Note 3,Note 3,Note 3,Note 3,$21458.28,$21458.28,Note 3,$24677.02,$21458.28,$21458.28,Note 3,Note 3,$21458.28,Note 3,Note 3,Note 3,$21458.28,$21458.28,Note 3,$21458.28,Note 3,Note 3,$20385.37,Note 3,Note 3,$21458.28,Note 3,$21458.28,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29538.12,$35756.68,Note 3,$31403.69,$32025.54,Note 3,Note 3,$31092.76,Note 3,Note 3,Note 3,Note 3,Note 3,$31092.76,$31092.76,Note 3,$35756.68,$31092.76,$31092.76,Note 3,Note 3,$31092.76,Note 3,Note 3,Note 3,$31092.76,$31092.76,Note 3,$31092.76,Note 3,Note 3,$29538.12,Note 3,Note 3,$31092.76,Note 3,$31092.76,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$23876.68,$28903.35,Note 3,$25384.68,$25887.35,Note 3,Note 3,$25133.35,Note 3,Note 3,Note 3,Note 3,Note 3,$25133.35,$25133.35,Note 3,$28903.35,$25133.35,$25133.35,Note 3,Note 3,$25133.35,Note 3,Note 3,Note 3,$25133.35,$25133.35,Note 3,$25133.35,Note 3,Note 3,$23876.68,Note 3,Note 3,$25133.35,Note 3,$25133.35,Note 3
