Rusk Rehabilitation Hospital an affiliation of Encompass Health and MU Health Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"315 Business Loop 70 West, Columbia, MO 65203-3248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 433-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 263027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BC MO HEALTHY BLUE MCD (BHBD) negotiated charge,BC OF MISSOURI EXCHANGE (BCMZ) negotiated charge,BC OF MISSOURI MEDICARE (BMOM) negotiated charge,BLUE CROSS OF MISSOURI (BCMO) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE (CCA) negotiated charge,CHOICE CARE MEDICARE (CCAM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA SUREFIT EXCHANGE (CIGZ) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HOME STATE HEALTH PLAN (HOMD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA EXCHANGE (MEDZ) negotiated charge,MEDICAID MO (MDMO) negotiated charge,MEDICAID PENDING MO (MPMO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHEALTH MILTARY AND VETS (TRI) negotiated charge,UNITED HEALTH MEDICAID (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge
Inpatient Rehabilitation Services,MESH D-SHAPED BACK CUSHION 081564657,270,$33.00,$24.75,$23.10,$27.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.72,Note 2,Note 2,Note 2,Note 2,Note 2,$25.08,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$26.40,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,$25.08
Inpatient Rehabilitation Services,Mesh Lifting Gloves Large 081540673,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$20.80,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76
Inpatient Rehabilitation Services,Mesh Lifting Gloves Medium 081540665,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$20.80,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76
Inpatient Rehabilitation Services,Mesh Lifting Gloves Small 081540657,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$20.80,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76
Inpatient Rehabilitation Services,Mesh Lifting Gloves Xlarge 081540681,270,$26.00,$19.50,$18.20,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.84,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76,$18.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.20,$20.80,Note 2,Note 2,$20.80,Note 2,Note 2,Note 2,Note 2,Note 2,$19.76
Inpatient Rehabilitation Services,MESH TUBING WIDE 3IN X 10IN 1 081280510,270,$43.00,$32.25,$30.10,$36.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.12,Note 2,Note 2,Note 2,Note 2,Note 2,$32.68,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,$34.40,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,Note 2,Note 2,$32.68
Inpatient Rehabilitation Services,MESH W/C GLOVE BLACK LARGE 081173657,270,$13.00,$9.75,$9.10,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$10.40,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88
Inpatient Rehabilitation Services,MESH W/C GLOVE BLACK MEDIUM 081173640,270,$13.00,$9.75,$9.10,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$10.40,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88
Inpatient Rehabilitation Services,MESH W/C GLOVE BLACK SMALL 081173632,270,$13.00,$9.75,$9.10,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$10.40,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88
Inpatient Rehabilitation Services,MESH W/C GLOVE BLACK X-LGE 081173665,270,$13.00,$9.75,$9.10,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.92,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$10.40,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,$9.88
Inpatient Rehabilitation Services,MESH-BACK  GLOVES BLACK LARGE VA4575LG,270,$9.00,$6.75,$6.30,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$7.20,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84
Inpatient Rehabilitation Services,MESH-BACK PADDED GLOVES 11 TO 12IN 28 TO 30CM XX-LARGE NC53890-7,270,$33.00,$24.75,$23.10,$27.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.72,Note 2,Note 2,Note 2,Note 2,Note 2,$25.08,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,$26.40,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,Note 2,Note 2,$25.08
Inpatient Rehabilitation Services,MESH-BACK PADDED GLOVES BLACK MEDIUM VA4575MD,270,$9.00,$6.75,$6.30,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$7.20,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84
Inpatient Rehabilitation Services,MESH-BACK PADDED GLOVES BLACK SMALL VA4575SM,270,$9.00,$6.75,$6.30,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$7.20,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84
Inpatient Rehabilitation Services,MESH-BACK PADDED GLOVES BLACK X-LARGE VA4575XL,270,$9.00,$6.75,$6.30,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.56,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,$7.20,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,$6.84
Inpatient Rehabilitation Services,METAL CAGE APPLICATOR SET OF 3 081100122,270,$78.00,$58.50,$54.60,$65.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.52,Note 2,Note 2,Note 2,Note 2,Note 2,$59.28,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,$62.40,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,$59.28
Inpatient Rehabilitation Services,METALLIC FINISH SHOEHORN 081345321,270,$20.00,$15.00,$14.00,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$16.00,Note 2,Note 2,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20
Inpatient Rehabilitation Services,METRO CAR HANDLE 081533074,270,$102.00,$76.50,$71.40,$85.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$85.68,Note 2,Note 2,Note 2,Note 2,Note 2,$77.52,$71.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$71.40,$81.60,Note 2,Note 2,$81.60,Note 2,Note 2,Note 2,Note 2,Note 2,$77.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2.75IN ROUND - 4/PK 081591288,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2.75IN ROUND - 80/CS 081591296,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2IN ROUND - 4/PK 081591254,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2IN ROUND - 80/CS 081591270,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2IN SQUARE - 4/PK 081591304,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2IN SQUARE - 80/CS 081591312,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2IN X 3.5IN RECTANGLE - 4/PK 081591320,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METRON ELECTRODE 2IN X 3.5IN RECTANGLE - 80/CS 081591387,270,$2.00,$1.50,$1.40,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.68,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,$1.52
Inpatient Rehabilitation Services,METTLER DIGITAL TENS UNIT 212 081571165,270,$370.00,$277.50,$259.00,$310.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$310.80,Note 2,Note 2,Note 2,Note 2,Note 2,$281.20,$259.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$259.00,$296.00,Note 2,Note 2,$296.00,Note 2,Note 2,Note 2,Note 2,Note 2,$281.20
Inpatient Rehabilitation Services,MFC II L LG UNILAT SHLD ORTHO SHOULDER ORTHOSIS 1 081281179,270,$139.00,$104.25,$97.30,$116.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.76,Note 2,Note 2,Note 2,Note 2,Note 2,$105.64,$97.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.30,$111.20,Note 2,Note 2,$111.20,Note 2,Note 2,Note 2,Note 2,Note 2,$105.64
Inpatient Rehabilitation Services,MFC II L MD UNILAT SHLD ORTHO SHOULDER ORTHOSIS 1 081281153,270,$137.00,$102.75,$95.90,$115.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.08,Note 2,Note 2,Note 2,Note 2,Note 2,$104.12,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,$109.60,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,Note 2,Note 2,$104.12
Inpatient Rehabilitation Services,MFC II L SM UNILAT SHLD ORTHO SHOULDER ORTHOSIS 1 081281088,270,$139.00,$104.25,$97.30,$116.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.76,Note 2,Note 2,Note 2,Note 2,Note 2,$105.64,$97.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.30,$111.20,Note 2,Note 2,$111.20,Note 2,Note 2,Note 2,Note 2,Note 2,$105.64
Inpatient Rehabilitation Services,MFC II R LG UNILAT SHLD ORTHO SHOULDER ORTHOSIS 1 081281187,270,$133.00,$99.75,$93.10,$111.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.72,Note 2,Note 2,Note 2,Note 2,Note 2,$101.08,$93.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.10,$106.40,Note 2,Note 2,$106.40,Note 2,Note 2,Note 2,Note 2,Note 2,$101.08
Inpatient Rehabilitation Services,MFC II R MD UNILAT SHLD ORTHOL SHOULDER ORTHOSIS 1 081281161,270,$137.00,$102.75,$95.90,$115.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.08,Note 2,Note 2,Note 2,Note 2,Note 2,$104.12,$95.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$95.90,$109.60,Note 2,Note 2,$109.60,Note 2,Note 2,Note 2,Note 2,Note 2,$104.12
Inpatient Rehabilitation Services,MFC II R SM UNILAT SHLD ORTHO SHOULDER ORTHOSIS 1 081281096,270,$139.00,$104.25,$97.30,$116.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.76,Note 2,Note 2,Note 2,Note 2,Note 2,$105.64,$97.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.30,$111.20,Note 2,Note 2,$111.20,Note 2,Note 2,Note 2,Note 2,Note 2,$105.64
Inpatient Rehabilitation Services,Miami J Collar 200L Stout 081246685,270,$174.00,$130.50,$121.80,$146.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.16,Note 2,Note 2,Note 2,Note 2,Note 2,$132.24,$121.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.80,$139.20,Note 2,Note 2,$139.20,Note 2,Note 2,Note 2,Note 2,Note 2,$132.24
Inpatient Rehabilitation Services,MIAMI J COLLAR 200S SUPER SHORT/KYPHOTIC 081259571,270,$188.00,$141.00,$131.60,$157.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$157.92,Note 2,Note 2,Note 2,Note 2,Note 2,$142.88,$131.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.60,$150.40,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,$142.88
Inpatient Rehabilitation Services,MIAMI J COLLAR 250 XS 081259589,270,$188.00,$141.00,$131.60,$157.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$157.92,Note 2,Note 2,Note 2,Note 2,Note 2,$142.88,$131.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.60,$150.40,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,$142.88
Inpatient Rehabilitation Services,Miami J Collar 300 Short 081246693,270,$174.00,$130.50,$121.80,$146.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.16,Note 2,Note 2,Note 2,Note 2,Note 2,$132.24,$121.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.80,$139.20,Note 2,Note 2,$139.20,Note 2,Note 2,Note 2,Note 2,Note 2,$132.24
Inpatient Rehabilitation Services,Miami J Collar 400 Reg 081246701,270,$179.00,$134.25,$125.30,$150.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$150.36,Note 2,Note 2,Note 2,Note 2,Note 2,$136.04,$125.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.30,$143.20,Note 2,Note 2,$143.20,Note 2,Note 2,Note 2,Note 2,Note 2,$136.04
Inpatient Rehabilitation Services,MIAMI J COLLAR 500 TALL 081246719,270,$174.00,$130.50,$121.80,$146.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.16,Note 2,Note 2,Note 2,Note 2,Note 2,$132.24,$121.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.80,$139.20,Note 2,Note 2,$139.20,Note 2,Note 2,Note 2,Note 2,Note 2,$132.24
Inpatient Rehabilitation Services,MIAMI J COLLAR P3 6-12 YRS 081246677,270,$188.00,$141.00,$131.60,$157.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$157.92,Note 2,Note 2,Note 2,Note 2,Note 2,$142.88,$131.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$131.60,$150.40,Note 2,Note 2,$150.40,Note 2,Note 2,Note 2,Note 2,Note 2,$142.88
Inpatient Rehabilitation Services,MIAMI J W/EXTRA PAD REGULAR 081036292,270,$240.00,$180.00,$168.00,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,$192.00,Note 2,Note 2,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40
Inpatient Rehabilitation Services,MIAMI J W/EXTRA PAD SHORT 081036284,270,$240.00,$180.00,$168.00,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,$192.00,Note 2,Note 2,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40
Inpatient Rehabilitation Services,MIAMI J W/EXTRA PAD STOUT 081036276,270,$240.00,$180.00,$168.00,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,$192.00,Note 2,Note 2,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40
Inpatient Rehabilitation Services,MIAMI J W/EXTRA PAD SUPR SHORT/KYPHOTIC 081036250,270,$240.00,$180.00,$168.00,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,$192.00,Note 2,Note 2,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40
Inpatient Rehabilitation Services,MIAMI J W/EXTRA PAD TALL 081036300,270,$240.00,$180.00,$168.00,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,$192.00,Note 2,Note 2,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40
Inpatient Rehabilitation Services,MIAMI J W/EXTRA PAD X-SMALL 081036268,270,$240.00,$180.00,$168.00,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,$192.00,Note 2,Note 2,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2,$182.40
Inpatient Rehabilitation Services,MIAMI JR CER COLLAR 6 MN-2YRS COMPLETE W/PAD SET 081246750,270,$181.00,$135.75,$126.70,$152.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$152.04,Note 2,Note 2,Note 2,Note 2,Note 2,$137.56,$126.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$126.70,$144.80,Note 2,Note 2,$144.80,Note 2,Note 2,Note 2,Note 2,Note 2,$137.56
