Encompass Health Rehabilitation Hospital a partner of Washington Regional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"153 East Monte Painter Drive, Fayetteville, AR 72703-4002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH (ACH) negotiated charge,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BCAR MEDIPAK ADVANTGE MCR (MDPM) negotiated charge,BLUE ADVANTAGE (BCUC) negotiated charge,CARESOURCE HLTH PART MCD (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPOWER MEDICAID (EMPD) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MISSOURI MEDICAID (MDMO) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,NOVASYS HEALTH EXCHANGE (NHNZ) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PACE OF THE OZARKS MCR (POZM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,SHOE METATARSAL BAR BETWEEN,L3410,$227.00,$170.25,$158.90,$181.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$158.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$158.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$158.90,Note 2,Note 2,Note 2,$181.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FULL SOLE/HEEL WEDGE BTWEEN,L3420,$134.00,$100.50,$93.80,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$93.80,Note 2,Note 2,Note 2,$107.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHO HEEL COUNT PLAST REINFOR,L3430,$392.00,$294.00,$274.40,$313.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$274.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$274.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$274.40,Note 2,Note 2,Note 2,$313.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEEL LEATHER REINFORCED,L3440,$187.00,$140.25,$130.90,$149.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,$149.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHOE HEEL SACH CUSHION TYPE,L3450,$258.00,$193.50,$180.60,$206.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$180.60,Note 2,Note 2,Note 2,$206.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHOE HEEL NEW LEATHER STANDA,L3455,$100.00,$75.00,$70.00,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.00,Note 2,Note 2,Note 2,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHOE HEEL NEW RUBBER STANDAR,L3460,$84.00,$63.00,$58.80,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHOE HEEL THOMAS WITH WEDGE,L3465,$143.00,$107.25,$100.10,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$100.10,Note 2,Note 2,Note 2,$114.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHOE HEEL THOMAS EXTEND TO B,L3470,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHOE HEEL PAD & DEPRESS FOR,L3480,$153.00,$114.75,$107.10,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$107.10,Note 2,Note 2,Note 2,$122.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ORTHO SHOE ADD LEATHER INSOL,L3500,$72.00,$54.00,$50.40,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,$57.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ORTHOPEDIC SHOE ADD RUB INSL,L3510,$86.00,$64.50,$60.20,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60.20,Note 2,Note 2,Note 2,$68.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,O SHOE ADD FELT W LETH INSL,L3520,$78.00,$58.50,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ORTHO SHOE ADD HALF SOLE,L3530,$78.00,$58.50,$54.60,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ORTHO SHOE ADD FULL SOLE,L3540,$150.00,$112.50,$105.00,$120.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.00,Note 2,Note 2,Note 2,$120.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,O SHOE ADD STANDARD TOE TAP,L3550,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,O SHOE ADD HORSESHOE TOE TAP,L3560,$56.00,$42.00,$39.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,O SHOE ADD INSTEP EXTENSION,L3570,$209.00,$156.75,$146.30,$167.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$146.30,Note 2,Note 2,Note 2,$167.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,O SHOE ADD INSTEP VELCRO CLO,L3580,$159.00,$119.25,$111.30,$127.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.30,Note 2,Note 2,Note 2,$127.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,O SHOE CONVERT TO SOF COUNTE,L3590,$131.00,$98.25,$91.70,$104.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,Note 2,Note 2,$104.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ORTHO SHOE ADD MARCH BAR,L3595,$103.00,$77.25,$72.10,$82.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$72.10,Note 2,Note 2,Note 2,$82.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TRANS SHOE CALIP PLATE EXIST,L3600,$187.00,$140.25,$130.90,$149.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,$149.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TRANS SHOE CALIPER PLATE NEW,L3610,$246.00,$184.50,$172.20,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TRANS SHOE SOLID STIRRUP EXI,L3620,$187.00,$140.25,$130.90,$149.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.90,Note 2,Note 2,Note 2,$149.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TRANS SHOE SOLID STIRRUP,L3630,$246.00,$184.50,$172.20,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHOE DENNIS BROWNE SPLINT BO,L3640,$106.00,$79.50,$74.20,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.20,Note 2,Note 2,Note 2,$84.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ORTH SHOE MODIFICATION  NOS,L3649,$294.00,$220.50,$205.80,$235.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$205.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$205.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$205.80,Note 2,Note 2,Note 2,$235.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHLDR FIG 8 ABD RESTRAIN PREFB,L3650,$186.00,$139.50,$130.20,$148.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,$148.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ABDUCT RESTRAINER CANVAS&WEB,L3660,$311.00,$233.25,$217.70,$248.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$217.70,Note 2,Note 2,Note 2,$248.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ACROMIO/CLAVICULAR CANVAS&WE,L3670,$354.00,$265.50,$247.80,$283.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$247.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$247.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$247.80,Note 2,Note 2,Note 2,$283.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SO W/O JOINTS CUSTOMTS CF,L3671,$2005.00,$1503.75,$1403.50,$1604.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1403.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1403.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1403.50,Note 2,Note 2,Note 2,$1604.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"SO, ABDUCTION, CUSTOM",L3674,$2630.00,$1972.50,$1841.00,$2104.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1841.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1841.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1841.00,Note 2,Note 2,Note 2,$2104.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANVAS VEST SO,L3675,$475.00,$356.25,$332.50,$380.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$332.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$332.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$332.50,Note 2,Note 2,Note 2,$380.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EO W/O JOINTS CF,L3702,$778.00,$583.50,$544.60,$622.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$544.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$544.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$544.60,Note 2,Note 2,Note 2,$622.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ELBOW ELASTIC WITH METAL JOI,L3710,$331.00,$248.25,$231.70,$264.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$231.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$231.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$231.70,Note 2,Note 2,Note 2,$264.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOREARM/ARM CUFFS FREE MOTIO,L3720,$1688.00,$1266.00,$1181.60,$1350.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1181.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1181.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1181.60,Note 2,Note 2,Note 2,$1350.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FOREARM/ARM CUFFS EXT/FLEX A,L3730,$2469.00,$1851.75,$1728.30,$1975.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1728.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1728.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1728.30,Note 2,Note 2,Note 2,$1975.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CUFFS ADJ LOCK W/ ACTIVE CON,L3740,$3170.00,$2377.50,$2219.00,$2536.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2219.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2219.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2219.00,Note 2,Note 2,Note 2,$2536.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"EO WITHJOINT, PREFABRICATED",L3760,$1353.00,$1014.75,$947.10,$1082.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$947.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$947.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$947.10,Note 2,Note 2,Note 2,$1082.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RIGID EO WO JOINTS,L3762,$240.00,$180.00,$168.00,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,$192.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EWHO RIGID W/O JNTS CF,L3763,$1977.00,$1482.75,$1383.90,$1581.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1383.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1383.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1383.90,Note 2,Note 2,Note 2,$1581.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EWHO W/JOINT(S) CF,L3764,$2256.00,$1692.00,$1579.20,$1804.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1579.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1579.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1579.20,Note 2,Note 2,Note 2,$1804.80,Note 2,Note 2,Note 2,Note 2,Note 2
