Encompass Health Rehabilitation Hospital of San Juan,,,,,,,,,,,,,,,,,,,,,,,,,,
"3rd. Floor, University Hospital, Medical Center, San Juan, PR 00936-8344",,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 38,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 403025,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MEDICAL VITAL MCD (FMVD) negotiated charge,FIRST PLUS (FPL) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAPFRE LIFE INS COMP (MAP) negotiated charge,MEDICAL CARD SYS MEDICARE (MCSM) negotiated charge,MEDICAL CARD SYSTEM (MCS) negotiated charge,MEDICARE (MCR) negotiated charge,MMM HEALTHCARE MEDICARE (MMMM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED MEDICARE CHOICE (PMCM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIPLE S (TPS) negotiated charge,TRIPLE S MEDICARE (TPSM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,U/ADAPIT STR CONNECTOR NO BASE 004078,270,$2.00,$1.50,$1.40,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,U/ADAPT-IT STRT CONCTR 22MM ID X 22MM OD 004081,270,$2.00,$1.50,$1.40,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,U0409 NIPRO TULIP SAFETY AVE NDL 15GX1IN ROTATING HUBTWN PK FT152530TPR,270,$4.00,$3.00,$2.80,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,U2 UNIVERSAL WRIST BRACE RIGHT 081536432,270,$29.00,$21.75,$20.30,$23.20,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,U2 WRIST SUPPORT 10IN LEFT 081604313,270,$37.00,$27.75,$25.90,$29.60,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,U2 WRIST SUPPORT 10IN RIGHT 081604321,270,$38.00,$28.50,$26.60,$30.40,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,U2 WRIST/THUMB  SUPPORT 10IN LEFT 081604354,270,$42.00,$31.50,$29.40,$33.60,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULCERCARE STOCKING W/ZIPPER LG/L 081568567,270,$263.00,$197.25,$184.10,$210.40,$184.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.10,Note 2,Note 2,$210.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULCERCARE STOCKING W/ZIPPER LG/R 081568492,270,$263.00,$197.25,$184.10,$210.40,$184.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.10,Note 2,Note 2,$210.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULCERCARE STOCKING W/ZIPPER MED/R 081568484,270,$263.00,$197.25,$184.10,$210.40,$184.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.10,Note 2,Note 2,$210.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULCERCARE STOCKING W/ZIPPER SM/L 081568542,270,$263.00,$197.25,$184.10,$210.40,$184.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$184.10,Note 2,Note 2,$210.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULNAR DRIFT SPLINT LEFT     2 081153154,270,$78.00,$58.50,$54.60,$62.40,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULNAR DRIFT SPLINT RIGHT    2 081153162,270,$78.00,$58.50,$54.60,$62.40,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULNAR GUTTER WRIST POLYFM SM 3 081282060,270,$37.00,$27.75,$25.90,$29.60,$25.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.90,Note 2,Note 2,$29.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULNAR GUTTER WRIST POLYFRM L 3 081061696,270,$35.00,$26.25,$24.50,$28.00,$24.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.50,Note 2,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULNRGUTTER PLYFRM MIXPRE1/8INM3 081047570,270,$38.00,$28.50,$26.60,$30.40,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Ultimate Arm Sling Adult 081235647,270,$52.00,$39.00,$36.40,$41.60,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTIMATE ARM SLING CHILD/SMALL 081248269,270,$53.00,$39.75,$37.10,$42.40,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTIMATE ARM SLING PRO-3X PRO-3XTRA LARGE 081248277,270,$69.00,$51.75,$48.30,$55.20,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Ultimate Arm Sling, Goliath 081248285",270,$129.00,$96.75,$90.30,$103.20,$90.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$90.30,Note 2,Note 2,$103.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA BUBBLE LOK 7 DAY ORGANIZ 081331552,270,$14.00,$10.50,$9.80,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA C.A.R.E STOCKING COMPRESSION KNEE 2XLARGE LONG 858-05,270,$9.00,$6.75,$6.30,$7.20,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA CLAMP 5C4957,270,$22.00,$16.50,$15.40,$17.60,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA GRABBER REACHER - 32IN 081570068,270,$78.00,$58.50,$54.60,$62.40,$54.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.60,Note 2,Note 2,$62.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA PILL CRUSHER 7103241,270,$19.00,$14.25,$13.30,$15.20,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA SLING III LARGE 081540491,270,$299.00,$224.25,$209.30,$239.20,$209.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$209.30,Note 2,Note 2,$239.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA SLING III MEDIUM 081540483,270,$299.00,$224.25,$209.30,$239.20,$209.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$209.30,Note 2,Note 2,$239.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA SLING III SMALL 081540475,270,$299.00,$224.25,$209.30,$239.20,$209.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$209.30,Note 2,Note 2,$239.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA SLING III XLARGE 081540509,270,$312.00,$234.00,$218.40,$249.60,$218.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.40,Note 2,Note 2,$249.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA WEIGHT TALKING SCALE-550 LBS 081443522,270,$208.00,$156.00,$145.60,$166.40,$145.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$145.60,Note 2,Note 2,$166.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA XR CUBITAL TUNNEL S/M 081097815,270,$128.00,$96.00,$89.60,$102.40,$89.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.60,Note 2,Note 2,$102.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRACARE ANTI-EMBOLISM STOCKINGS KNEE SMALL SHORT ULTRACARE 851-01,270,$9.00,$6.75,$6.30,$7.20,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.30,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA-EASE FOAM PAD1/4X18X56 081184746,270,$97.00,$72.75,$67.90,$77.60,$67.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.90,Note 2,Note 2,$77.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA-EASE FOAMPAD1/8X18X56IN 081184712,270,$62.00,$46.50,$43.40,$49.60,$43.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.40,Note 2,Note 2,$49.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRAFILTER U9000 112062,270,$105.00,$78.75,$73.50,$84.00,$73.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.50,Note 2,Note 2,$84.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRA-FINE FILTER DISPOSABLE (6 PER PACK) 1122519,270,$4.00,$3.00,$2.80,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGHT HEMI ALUMINUM ROLLATOR BLUE 081448943,270,$493.00,$369.75,$345.10,$394.40,$345.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$345.10,Note 2,Note 2,$394.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGHT HEMI ALUMINUM ROLLATOR TITANIUM 081445279,270,$493.00,$369.75,$345.10,$394.40,$345.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$345.10,Note 2,Note 2,$394.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN LSO TAPERED LARGE 1 081041573,270,$1065.00,$798.75,$745.50,$852.00,$745.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$745.50,Note 2,Note 2,$852.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN LSO TAPERED MEDIUM 1 081041565,270,$1065.00,$798.75,$745.50,$852.00,$745.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$745.50,Note 2,Note 2,$852.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN LSO TAPERED X-LARGE 1 081041581,270,$1065.00,$798.75,$745.50,$852.00,$745.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$745.50,Note 2,Note 2,$852.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN TLSO TAPERED LARGE 1 081041623,270,$1068.00,$801.00,$747.60,$854.40,$747.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$747.60,Note 2,Note 2,$854.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN TLSO TAPERED MEDIUM 1 081041615,270,$1027.00,$770.25,$718.90,$821.60,$718.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$718.90,Note 2,Note 2,$821.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN TLSO TAPERED SMALL 1 081041607,270,$1027.00,$770.25,$718.90,$821.60,$718.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$718.90,Note 2,Note 2,$821.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN TLSO TAPERED XLARGE 1 081041631,270,$1068.00,$801.00,$747.60,$854.40,$747.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$747.60,Note 2,Note 2,$854.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALIGN TLSO TAPERED XXLARGE 1 081041649,270,$1068.00,$801.00,$747.60,$854.40,$747.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$747.60,Note 2,Note 2,$854.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST 11IN LEFT LARGE 081604412,270,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST 11IN RIGHT LARGE 081604453,270,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE LEFT LARGE 081510536,270,$48.00,$36.00,$33.60,$38.40,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE LEFT MEDIUM 081510528,270,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE LEFT SMALL 081510510,270,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE LEFT XLARGE 081510544,270,$46.00,$34.50,$32.20,$36.80,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Ultralite Wrist Brace Right Large 081510577,270,$44.00,$33.00,$30.80,$35.20,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE RIGHT MEDIUM 081510569,270,$44.00,$33.00,$30.80,$35.20,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE RIGHT SMALL 081510551,270,$45.00,$33.75,$31.50,$36.00,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRALITE WRIST BRACE RIGHT XLARGE 081510585,270,$44.00,$33.00,$30.80,$35.20,$30.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.80,Note 2,Note 2,$35.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASET STRAIGHT CONNECTOR SET 66-2504,270,$14.00,$10.50,$9.80,$11.20,$9.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.80,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASORBS DRY SHEET ABSORBENT SHEET 6X14 10EA / BG 25BG MSC10614,270,$3.00,$2.25,$2.10,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASOUND GEL SPECTRA 8.5OZ 081353721,270,$11.00,$8.25,$7.70,$8.80,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 1.25IN ROUND ELECTRODES - 4/PK 081585462,270,$5.00,$3.75,$3.50,$4.00,$3.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.50,Note 2,Note 2,$4.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN ROUND ELECTRODES - 40/PK 081453786,270,$3.00,$2.25,$2.10,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN SQUARE ELECTRODES - 4/PK 081420850,270,$3.00,$2.25,$2.10,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN SQUARE ELECTRODES - 40/PK 081526573,270,$3.00,$2.25,$2.10,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM 2IN X 4IN RECTANGLE ELECTRODES - 4/PK 081420868,270,$3.00,$2.25,$2.10,$2.40,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM SNAP 2IN SQUARE ELECTRODES 4/PK 081584531,270,$4.00,$3.00,$2.80,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM X 2IN ROUND 4/PK 081610633,270,$4.00,$3.00,$2.80,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ULTRASTIM X 2IN SQUARE 40/PK 081576180,270,$4.00,$3.00,$2.80,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UMP 45-DAY BED PRESSURE PAD 92010,270,$61.00,$45.75,$42.70,$48.80,$42.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.70,Note 2,Note 2,$48.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UMP 45-DAY CHAIR PRESSURE PAD 93010,270,$51.00,$38.25,$35.70,$40.80,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERARM CRUTCH ATTACHMENT BRACKET 081527779,270,$51.00,$38.25,$35.70,$40.80,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERPADPREMIUMPOLYMER30X36 MUP2000F,270,$2.00,$1.50,$1.40,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERSEAT FALL MONITORING SYST 081341130,270,$234.00,$175.50,$163.80,$187.20,$163.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$163.80,Note 2,Note 2,$187.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERSTANDING COGNITIVE PERFORMANCE MODES BOOK 081446996,270,$185.00,$138.75,$129.50,$148.00,$129.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.50,Note 2,Note 2,$148.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERWEARPROTECTIVEYOUTHSM/MD40-70LB MSC23001A,270,$2.00,$1.50,$1.40,$1.60,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNDERWRAP BLACK 3.75INX30YDS 48 ROLLS 081595826,270,$4.00,$3.00,$2.80,$3.20,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.80,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UNI CUFF ATTACHMENT 90 DEG ANG 081436922,270,$28.00,$21.00,$19.60,$22.40,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2
