Encompass Health Rehabilitation Hospital of Henderson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10301 Jeffreys Street, Henderson, NV 89052-3922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 3190-HOS-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC OF NEVADA (BCNV) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH WORKCOMP (CHCW) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH (HHE) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROMINENCE HEALTHFIRST EX (PHFZ) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH AND LIFE (SHL) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTHCARE OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT HEALTH MCD (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22970.43,$37737.13,Note 3,$32814.90,Note 3,Note 3,$32814.90,Note 3,Note 3,$32814.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32814.90,Note 3,Note 3,Note 3,$32814.90,Note 3,$22970.43,$37737.13,Note 3,$32814.90,Note 3,Note 3,$32814.90,$32814.90,$32814.90,Note 3,Note 3,Note 3,$32814.90,$32814.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32814.90,Note 3,$32814.90,Note 3,$32814.90,Note 3,$32814.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1703-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21751.29,$35734.27,Note 3,$31073.27,Note 3,Note 3,$31073.27,Note 3,Note 3,$31073.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31073.27,Note 3,Note 3,Note 3,$31073.27,Note 3,$21751.29,$35734.27,Note 3,$31073.27,Note 3,Note 3,$31073.27,$31073.27,$31073.27,Note 3,Note 3,Note 3,$31073.27,$31073.27,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31073.27,Note 3,$31073.27,Note 3,$31073.27,Note 3,$31073.27
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22849.90,$37539.13,Note 3,$32642.72,Note 3,Note 3,$32642.72,Note 3,Note 3,$32642.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32642.72,Note 3,Note 3,Note 3,$32642.72,Note 3,$22849.90,$37539.13,Note 3,$32642.72,Note 3,Note 3,$32642.72,$32642.72,$32642.72,Note 3,Note 3,Note 3,$32642.72,$32642.72,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32642.72,Note 3,$32642.72,Note 3,$32642.72,Note 3,$32642.72
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34863.56,$57275.86,Note 3,$49805.09,Note 3,Note 3,$49805.09,Note 3,Note 3,$49805.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49805.09,Note 3,Note 3,Note 3,$49805.09,Note 3,$34863.56,$57275.86,Note 3,$49805.09,Note 3,Note 3,$49805.09,$49805.09,$49805.09,Note 3,Note 3,Note 3,$49805.09,$49805.09,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$49805.09,Note 3,$49805.09,Note 3,$49805.09,Note 3,$49805.09
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26456.32,$43463.95,Note 3,$37794.74,Note 3,Note 3,$37794.74,Note 3,Note 3,$37794.74,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37794.74,Note 3,Note 3,Note 3,$37794.74,Note 3,$26456.32,$43463.95,Note 3,$37794.74,Note 3,Note 3,$37794.74,$37794.74,$37794.74,Note 3,Note 3,Note 3,$37794.74,$37794.74,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37794.74,Note 3,$37794.74,Note 3,$37794.74,Note 3,$37794.74
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25053.31,$41159.01,Note 3,$35790.44,Note 3,Note 3,$35790.44,Note 3,Note 3,$35790.44,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35790.44,Note 3,Note 3,Note 3,$35790.44,Note 3,$25053.31,$41159.01,Note 3,$35790.44,Note 3,Note 3,$35790.44,$35790.44,$35790.44,Note 3,Note 3,Note 3,$35790.44,$35790.44,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$35790.44,Note 3,$35790.44,Note 3,$35790.44,Note 3,$35790.44
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26176.65,$43004.49,Note 3,$37395.21,Note 3,Note 3,$37395.21,Note 3,Note 3,$37395.21,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37395.21,Note 3,Note 3,Note 3,$37395.21,Note 3,$26176.65,$43004.49,Note 3,$37395.21,Note 3,Note 3,$37395.21,$37395.21,$37395.21,Note 3,Note 3,Note 3,$37395.21,$37395.21,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37395.21,Note 3,$37395.21,Note 3,$37395.21,Note 3,$37395.21
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$39937.89,$65612.24,Note 3,$57054.13,Note 3,Note 3,$57054.13,Note 3,Note 3,$57054.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$57054.13,Note 3,Note 3,Note 3,$57054.13,Note 3,$39937.89,$65612.24,Note 3,$57054.13,Note 3,Note 3,$57054.13,$57054.13,$57054.13,Note 3,Note 3,Note 3,$57054.13,$57054.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$57054.13,Note 3,$57054.13,Note 3,$57054.13,Note 3,$57054.13
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30306.87,$49789.86,Note 3,$43295.53,Note 3,Note 3,$43295.53,Note 3,Note 3,$43295.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43295.53,Note 3,Note 3,Note 3,$43295.53,Note 3,$30306.87,$49789.86,Note 3,$43295.53,Note 3,Note 3,$43295.53,$43295.53,$43295.53,Note 3,Note 3,Note 3,$43295.53,$43295.53,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$43295.53,Note 3,$43295.53,Note 3,$43295.53,Note 3,$43295.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28699.90,$47149.84,Note 3,$40999.86,Note 3,Note 3,$40999.86,Note 3,Note 3,$40999.86,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40999.86,Note 3,Note 3,Note 3,$40999.86,Note 3,$28699.90,$47149.84,Note 3,$40999.86,Note 3,Note 3,$40999.86,$40999.86,$40999.86,Note 3,Note 3,Note 3,$40999.86,$40999.86,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$40999.86,Note 3,$40999.86,Note 3,$40999.86,Note 3,$40999.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$11873.05,$19505.73,Note 3,$16961.50,Note 3,Note 3,$16961.50,Note 3,Note 3,$16961.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16961.50,Note 3,Note 3,Note 3,$16961.50,Note 3,$11873.05,$19505.73,Note 3,$16961.50,Note 3,Note 3,$16961.50,$16961.50,$16961.50,Note 3,Note 3,Note 3,$16961.50,$16961.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16961.50,Note 3,$16961.50,Note 3,$16961.50,Note 3,$16961.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16995.27,$27920.81,Note 3,$24278.96,Note 3,Note 3,$24278.96,Note 3,Note 3,$24278.96,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24278.96,Note 3,Note 3,Note 3,$24278.96,Note 3,$16995.27,$27920.81,Note 3,$24278.96,Note 3,Note 3,$24278.96,$24278.96,$24278.96,Note 3,Note 3,Note 3,$24278.96,$24278.96,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24278.96,Note 3,$24278.96,Note 3,$24278.96,Note 3,$24278.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14218.61,$23359.15,Note 3,$20312.30,Note 3,Note 3,$20312.30,Note 3,Note 3,$20312.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20312.30,Note 3,Note 3,Note 3,$20312.30,Note 3,$14218.61,$23359.15,Note 3,$20312.30,Note 3,Note 3,$20312.30,$20312.30,$20312.30,Note 3,Note 3,Note 3,$20312.30,$20312.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20312.30,Note 3,$20312.30,Note 3,$20312.30,Note 3,$20312.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13118.45,$21551.74,Note 3,$18740.65,Note 3,Note 3,$18740.65,Note 3,Note 3,$18740.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18740.65,Note 3,Note 3,Note 3,$18740.65,Note 3,$13118.45,$21551.74,Note 3,$18740.65,Note 3,Note 3,$18740.65,$18740.65,$18740.65,Note 3,Note 3,Note 3,$18740.65,$18740.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18740.65,Note 3,$18740.65,Note 3,$18740.65,Note 3,$18740.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15102.45,$24811.16,Note 3,$21574.92,Note 3,Note 3,$21574.92,Note 3,Note 3,$21574.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21574.92,Note 3,Note 3,Note 3,$21574.92,Note 3,$15102.45,$24811.16,Note 3,$21574.92,Note 3,Note 3,$21574.92,$21574.92,$21574.92,Note 3,Note 3,Note 3,$21574.92,$21574.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21574.92,Note 3,$21574.92,Note 3,$21574.92,Note 3,$21574.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21616.86,$35513.42,Note 3,$30881.23,Note 3,Note 3,$30881.23,Note 3,Note 3,$30881.23,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30881.23,Note 3,Note 3,Note 3,$30881.23,Note 3,$21616.86,$35513.42,Note 3,$30881.23,Note 3,Note 3,$30881.23,$30881.23,$30881.23,Note 3,Note 3,Note 3,$30881.23,$30881.23,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$30881.23,Note 3,$30881.23,Note 3,$30881.23,Note 3,$30881.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18084.61,$29710.44,Note 3,$25835.16,Note 3,Note 3,$25835.16,Note 3,Note 3,$25835.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25835.16,Note 3,Note 3,Note 3,$25835.16,Note 3,$18084.61,$29710.44,Note 3,$25835.16,Note 3,Note 3,$25835.16,$25835.16,$25835.16,Note 3,Note 3,Note 3,$25835.16,$25835.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25835.16,Note 3,$25835.16,Note 3,$25835.16,Note 3,$25835.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16686.24,$27413.11,Note 3,$23837.49,Note 3,Note 3,$23837.49,Note 3,Note 3,$23837.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23837.49,Note 3,Note 3,Note 3,$23837.49,Note 3,$16686.24,$27413.11,Note 3,$23837.49,Note 3,Note 3,$23837.49,$23837.49,$23837.49,Note 3,Note 3,Note 3,$23837.49,$23837.49,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23837.49,Note 3,$23837.49,Note 3,$23837.49,Note 3,$23837.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18861.83,$30987.30,Note 3,$26945.48,Note 3,Note 3,$26945.48,Note 3,Note 3,$26945.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26945.48,Note 3,Note 3,Note 3,$26945.48,Note 3,$18861.83,$30987.30,Note 3,$26945.48,Note 3,Note 3,$26945.48,$26945.48,$26945.48,Note 3,Note 3,Note 3,$26945.48,$26945.48,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26945.48,Note 3,$26945.48,Note 3,$26945.48,Note 3,$26945.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26997.13,$44352.42,Note 3,$38567.33,Note 3,Note 3,$38567.33,Note 3,Note 3,$38567.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38567.33,Note 3,Note 3,Note 3,$38567.33,Note 3,$26997.13,$44352.42,Note 3,$38567.33,Note 3,Note 3,$38567.33,$38567.33,$38567.33,Note 3,Note 3,Note 3,$38567.33,$38567.33,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38567.33,Note 3,$38567.33,Note 3,$38567.33,Note 3,$38567.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22585.68,$37105.05,Note 3,$32265.26,Note 3,Note 3,$32265.26,Note 3,Note 3,$32265.26,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32265.26,Note 3,Note 3,Note 3,$32265.26,Note 3,$22585.68,$37105.05,Note 3,$32265.26,Note 3,Note 3,$32265.26,$32265.26,$32265.26,Note 3,Note 3,Note 3,$32265.26,$32265.26,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$32265.26,Note 3,$32265.26,Note 3,$32265.26,Note 3,$32265.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20839.64,$34236.56,Note 3,$29770.92,Note 3,Note 3,$29770.92,Note 3,Note 3,$29770.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29770.92,Note 3,Note 3,Note 3,$29770.92,Note 3,$20839.64,$34236.56,Note 3,$29770.92,Note 3,Note 3,$29770.92,$29770.92,$29770.92,Note 3,Note 3,Note 3,$29770.92,$29770.92,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29770.92,Note 3,$29770.92,Note 3,$29770.92,Note 3,$29770.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22068.05,$36254.65,Note 3,$31525.79,Note 3,Note 3,$31525.79,Note 3,Note 3,$31525.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31525.79,Note 3,Note 3,Note 3,$31525.79,Note 3,$22068.05,$36254.65,Note 3,$31525.79,Note 3,Note 3,$31525.79,$31525.79,$31525.79,Note 3,Note 3,Note 3,$31525.79,$31525.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31525.79,Note 3,$31525.79,Note 3,$31525.79,Note 3,$31525.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$31584.72,$51889.19,Note 3,$45121.03,Note 3,Note 3,$45121.03,Note 3,Note 3,$45121.03,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45121.03,Note 3,Note 3,Note 3,$45121.03,Note 3,$31584.72,$51889.19,Note 3,$45121.03,Note 3,Note 3,$45121.03,$45121.03,$45121.03,Note 3,Note 3,Note 3,$45121.03,$45121.03,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$45121.03,Note 3,$45121.03,Note 3,$45121.03,Note 3,$45121.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26423.87,$43410.65,Note 3,$37748.39,Note 3,Note 3,$37748.39,Note 3,Note 3,$37748.39,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37748.39,Note 3,Note 3,Note 3,$37748.39,Note 3,$26423.87,$43410.65,Note 3,$37748.39,Note 3,Note 3,$37748.39,$37748.39,$37748.39,Note 3,Note 3,Note 3,$37748.39,$37748.39,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37748.39,Note 3,$37748.39,Note 3,$37748.39,Note 3,$37748.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24381.16,$40054.77,Note 3,$34830.23,Note 3,Note 3,$34830.23,Note 3,Note 3,$34830.23,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34830.23,Note 3,Note 3,Note 3,$34830.23,Note 3,$24381.16,$40054.77,Note 3,$34830.23,Note 3,Note 3,$34830.23,$34830.23,$34830.23,Note 3,Note 3,Note 3,$34830.23,$34830.23,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$34830.23,Note 3,$34830.23,Note 3,$34830.23,Note 3,$34830.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1805-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26369.79,$43321.80,Note 3,$37671.13,Note 3,Note 3,$37671.13,Note 3,Note 3,$37671.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37671.13,Note 3,Note 3,Note 3,$37671.13,Note 3,$26369.79,$43321.80,Note 3,$37671.13,Note 3,Note 3,$37671.13,$37671.13,$37671.13,Note 3,Note 3,Note 3,$37671.13,$37671.13,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$37671.13,Note 3,$37671.13,Note 3,$37671.13,Note 3,$37671.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1805-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$37743.75,$62007.59,Note 3,$53919.65,Note 3,Note 3,$53919.65,Note 3,Note 3,$53919.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$53919.65,Note 3,Note 3,Note 3,$53919.65,Note 3,$37743.75,$62007.59,Note 3,$53919.65,Note 3,Note 3,$53919.65,$53919.65,$53919.65,Note 3,Note 3,Note 3,$53919.65,$53919.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$53919.65,Note 3,$53919.65,Note 3,$53919.65,Note 3,$53919.65
