Encompass Health Rehabilitation Hospital of Tustin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15120 Kensington Park Dr, Tustin, CA 92782-1801",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 060000303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,AMVI MEDICAID (AMVD) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA MEDICARE (BCCM) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD CA MEDICARE (CBSM) negotiated charge,BLUE SHIELD OF CALIFORNIA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CAL OPTIMA (CAOP) negotiated charge,CALOPTIMA ADULT MEDICAID (CAOD) negotiated charge,CALOPTIMA DUAL ELIGIBLE (CAOB) negotiated charge,CALOPTIMA MEDICARE (CAOM) negotiated charge,CALOPTIMA PACE MEDICARE (CAPM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA PPO (CIGP) negotiated charge,CLEVER CARE HEALTH PLAN (CLCB) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EDINGER MEDICAL GRP MCR (EDMM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FAMILY CHOICE MEDICAID (FACD) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,GREATER NEWPORT MEDICARE (GNPM) negotiated charge,HEALTH NET (HENP) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTH NET MEDICARE (HENM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HERITAGE PROVIDER NET MCD (HPVD) negotiated charge,HERITAGE PROVIDER NET MCR (HPVM) negotiated charge,HERITAGE PROVIDER NETWORK (HPV) negotiated charge,HOAG AFFIL PHYS MEDICARE (HAPM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE (KAI) negotiated charge,KAISER PERMANENTE EXCHANG (KAIZ) negotiated charge,KAISER PERMANENTE MEDICAR (KAIM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MEMORIAL CARE MEDICARE (MEMM) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NOBLE MEDICARE (NOBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,PREMIER HEALTH MEDICARE (PMHM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROSPECT HEALTH MEDICAID (PROD) negotiated charge,PROSPECT HEALTH MEDICARE (PROM) negotiated charge,TENET HEALTH MEDICAID (TEND) negotiated charge,TENET HEALTH MEDICARE (TENM) negotiated charge,TENET HEALTHCARE (TEN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$46500.11,$59416.81,Note 3,$51666.79,$51666.79,Note 3,Note 3,$51666.79,Note 3,Note 3,Note 3,$49083.45,Note 3,$51666.79,Note 3,Note 3,$51666.79,$51666.79,$51666.79,Note 3,Note 3,Note 3,$51666.79,Note 3,$49083.45,Note 3,Note 3,Note 3,Note 3,$46500.11,Note 3,Note 3,$51666.79,$51666.79,Note 3,Note 3,$51666.79,Note 3,$46500.11,$51666.79,Note 3,Note 3,Note 3,$59416.81,Note 3,Note 3,$51666.79,$49083.45,Note 3,$51666.79,$51666.79,Note 3,Note 3,Note 3,Note 3,$49083.45,Note 3,$51666.79,$51666.79,Note 3,$51666.79,Note 3,Note 3,$51666.79
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35286.75,$45088.62,Note 3,$39207.50,$39207.50,Note 3,Note 3,$39207.50,Note 3,Note 3,Note 3,$37247.12,Note 3,$39207.50,Note 3,Note 3,$39207.50,$39207.50,$39207.50,Note 3,Note 3,Note 3,$39207.50,Note 3,$37247.12,Note 3,Note 3,Note 3,Note 3,$35286.75,Note 3,Note 3,$39207.50,$39207.50,Note 3,Note 3,$39207.50,Note 3,$35286.75,$39207.50,Note 3,Note 3,Note 3,$45088.62,Note 3,Note 3,$39207.50,$37247.12,Note 3,$39207.50,$39207.50,Note 3,Note 3,Note 3,Note 3,$37247.12,Note 3,$39207.50,$39207.50,Note 3,$39207.50,Note 3,Note 3,$39207.50
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1704-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$33415.45,$42697.52,Note 3,$37128.28,$37128.28,Note 3,Note 3,$37128.28,Note 3,Note 3,Note 3,$35271.86,Note 3,$37128.28,Note 3,Note 3,$37128.28,$37128.28,$37128.28,Note 3,Note 3,Note 3,$37128.28,Note 3,$35271.86,Note 3,Note 3,Note 3,Note 3,$33415.45,Note 3,Note 3,$37128.28,$37128.28,Note 3,Note 3,$37128.28,Note 3,$33415.45,$37128.28,Note 3,Note 3,Note 3,$42697.52,Note 3,Note 3,$37128.28,$35271.86,Note 3,$37128.28,$37128.28,Note 3,Note 3,Note 3,Note 3,$35271.86,Note 3,$37128.28,$37128.28,Note 3,$37128.28,Note 3,Note 3,$37128.28
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$34913.72,$44611.98,Note 3,$38793.03,$38793.03,Note 3,Note 3,$38793.03,Note 3,Note 3,Note 3,$36853.38,Note 3,$38793.03,Note 3,Note 3,$38793.03,$38793.03,$38793.03,Note 3,Note 3,Note 3,$38793.03,Note 3,$36853.38,Note 3,Note 3,Note 3,Note 3,$34913.72,Note 3,Note 3,$38793.03,$38793.03,Note 3,Note 3,$38793.03,Note 3,$34913.72,$38793.03,Note 3,Note 3,Note 3,$44611.98,Note 3,Note 3,$38793.03,$36853.38,Note 3,$38793.03,$38793.03,Note 3,Note 3,Note 3,Note 3,$36853.38,Note 3,$38793.03,$38793.03,Note 3,$38793.03,Note 3,Note 3,$38793.03
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$53268.11,$68064.80,Note 3,$59186.79,$59186.79,Note 3,Note 3,$59186.79,Note 3,Note 3,Note 3,$56227.45,Note 3,$59186.79,Note 3,Note 3,$59186.79,$59186.79,$59186.79,Note 3,Note 3,Note 3,$59186.79,Note 3,$56227.45,Note 3,Note 3,Note 3,Note 3,$53268.11,Note 3,Note 3,$59186.79,$59186.79,Note 3,Note 3,$59186.79,Note 3,$53268.11,$59186.79,Note 3,Note 3,Note 3,$68064.80,Note 3,Note 3,$59186.79,$56227.45,Note 3,$59186.79,$59186.79,Note 3,Note 3,Note 3,Note 3,$56227.45,Note 3,$59186.79,$59186.79,Note 3,$59186.79,Note 3,Note 3,$59186.79
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$40422.51,$51650.99,Note 3,$44913.90,$44913.90,Note 3,Note 3,$44913.90,Note 3,Note 3,Note 3,$42668.21,Note 3,$44913.90,Note 3,Note 3,$44913.90,$44913.90,$44913.90,Note 3,Note 3,Note 3,$44913.90,Note 3,$42668.21,Note 3,Note 3,Note 3,Note 3,$40422.51,Note 3,Note 3,$44913.90,$44913.90,Note 3,Note 3,$44913.90,Note 3,$40422.51,$44913.90,Note 3,Note 3,Note 3,$51650.99,Note 3,Note 3,$44913.90,$42668.21,Note 3,$44913.90,$44913.90,Note 3,Note 3,Note 3,Note 3,$42668.21,Note 3,$44913.90,$44913.90,Note 3,$44913.90,Note 3,Note 3,$44913.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Major Mult. Trauma, no brain or spinal cord injury",CMG 1705-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$38279.18,$48912.28,Note 3,$42532.42,$42532.42,Note 3,Note 3,$42532.42,Note 3,Note 3,Note 3,$40405.80,Note 3,$42532.42,Note 3,Note 3,$42532.42,$42532.42,$42532.42,Note 3,Note 3,Note 3,$42532.42,Note 3,$40405.80,Note 3,Note 3,Note 3,Note 3,$38279.18,Note 3,Note 3,$42532.42,$42532.42,Note 3,Note 3,$42532.42,Note 3,$38279.18,$42532.42,Note 3,Note 3,Note 3,$48912.28,Note 3,Note 3,$42532.42,$40405.80,Note 3,$42532.42,$42532.42,Note 3,Note 3,Note 3,Note 3,$40405.80,Note 3,$42532.42,$42532.42,Note 3,$42532.42,Note 3,Note 3,$42532.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15835.96,$20234.84,Note 3,$17595.51,$17595.51,Note 3,Note 3,$17595.51,Note 3,Note 3,Note 3,$16715.74,Note 3,$17595.51,Note 3,Note 3,$17595.51,$17595.51,$17595.51,Note 3,Note 3,Note 3,$17595.51,Note 3,$16715.74,Note 3,Note 3,Note 3,Note 3,$15835.96,Note 3,Note 3,$17595.51,$17595.51,Note 3,Note 3,$17595.51,Note 3,$15835.96,$17595.51,Note 3,Note 3,Note 3,$20234.84,Note 3,Note 3,$17595.51,$16715.74,Note 3,$17595.51,$17595.51,Note 3,Note 3,Note 3,Note 3,$16715.74,Note 3,$17595.51,$17595.51,Note 3,$17595.51,Note 3,Note 3,$17595.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22667.85,$28964.48,Note 3,$25186.50,$25186.50,Note 3,Note 3,$25186.50,Note 3,Note 3,Note 3,$23927.18,Note 3,$25186.50,Note 3,Note 3,$25186.50,$25186.50,$25186.50,Note 3,Note 3,Note 3,$25186.50,Note 3,$23927.18,Note 3,Note 3,Note 3,Note 3,$22667.85,Note 3,Note 3,$25186.50,$25186.50,Note 3,Note 3,$25186.50,Note 3,$22667.85,$25186.50,Note 3,Note 3,Note 3,$28964.48,Note 3,Note 3,$25186.50,$23927.18,Note 3,$25186.50,$25186.50,Note 3,Note 3,Note 3,Note 3,$23927.18,Note 3,$25186.50,$25186.50,Note 3,$25186.50,Note 3,Note 3,$25186.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18964.41,$24232.30,Note 3,$21071.57,$21071.57,Note 3,Note 3,$21071.57,Note 3,Note 3,Note 3,$20017.99,Note 3,$21071.57,Note 3,Note 3,$21071.57,$21071.57,$21071.57,Note 3,Note 3,Note 3,$21071.57,Note 3,$20017.99,Note 3,Note 3,Note 3,Note 3,$18964.41,Note 3,Note 3,$21071.57,$21071.57,Note 3,Note 3,$21071.57,Note 3,$18964.41,$21071.57,Note 3,Note 3,Note 3,$24232.30,Note 3,Note 3,$21071.57,$20017.99,Note 3,$21071.57,$21071.57,Note 3,Note 3,Note 3,Note 3,$20017.99,Note 3,$21071.57,$21071.57,Note 3,$21071.57,Note 3,Note 3,$21071.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1801-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17497.05,$22357.34,Note 3,$19441.17,$19441.17,Note 3,Note 3,$19441.17,Note 3,Note 3,Note 3,$18469.11,Note 3,$19441.17,Note 3,Note 3,$19441.17,$19441.17,$19441.17,Note 3,Note 3,Note 3,$19441.17,Note 3,$18469.11,Note 3,Note 3,Note 3,Note 3,$17497.05,Note 3,Note 3,$19441.17,$19441.17,Note 3,Note 3,$19441.17,Note 3,$17497.05,$19441.17,Note 3,Note 3,Note 3,$22357.34,Note 3,Note 3,$19441.17,$18469.11,Note 3,$19441.17,$19441.17,Note 3,Note 3,Note 3,Note 3,$18469.11,Note 3,$19441.17,$19441.17,Note 3,$19441.17,Note 3,Note 3,$19441.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20143.25,$25738.59,Note 3,$22381.38,$22381.38,Note 3,Note 3,$22381.38,Note 3,Note 3,Note 3,$21262.32,Note 3,$22381.38,Note 3,Note 3,$22381.38,$22381.38,$22381.38,Note 3,Note 3,Note 3,$22381.38,Note 3,$21262.32,Note 3,Note 3,Note 3,Note 3,$20143.25,Note 3,Note 3,$22381.38,$22381.38,Note 3,Note 3,$22381.38,Note 3,$20143.25,$22381.38,Note 3,Note 3,Note 3,$25738.59,Note 3,Note 3,$22381.38,$21262.32,Note 3,$22381.38,$22381.38,Note 3,Note 3,Note 3,Note 3,$21262.32,Note 3,$22381.38,$22381.38,Note 3,$22381.38,Note 3,Note 3,$22381.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$28832.00,$36840.90,Note 3,$32035.56,$32035.56,Note 3,Note 3,$32035.56,Note 3,Note 3,Note 3,$30433.78,Note 3,$32035.56,Note 3,Note 3,$32035.56,$32035.56,$32035.56,Note 3,Note 3,Note 3,$32035.56,Note 3,$30433.78,Note 3,Note 3,Note 3,Note 3,$28832.00,Note 3,Note 3,$32035.56,$32035.56,Note 3,Note 3,$32035.56,Note 3,$28832.00,$32035.56,Note 3,Note 3,Note 3,$36840.90,Note 3,Note 3,$32035.56,$30433.78,Note 3,$32035.56,$32035.56,Note 3,Note 3,Note 3,Note 3,$30433.78,Note 3,$32035.56,$32035.56,Note 3,$32035.56,Note 3,Note 3,$32035.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$24120.79,$30821.00,Note 3,$26800.87,$26800.87,Note 3,Note 3,$26800.87,Note 3,Note 3,Note 3,$25460.83,Note 3,$26800.87,Note 3,Note 3,$26800.87,$26800.87,$26800.87,Note 3,Note 3,Note 3,$26800.87,Note 3,$25460.83,Note 3,Note 3,Note 3,Note 3,$24120.79,Note 3,Note 3,$26800.87,$26800.87,Note 3,Note 3,$26800.87,Note 3,$24120.79,$26800.87,Note 3,Note 3,Note 3,$30821.00,Note 3,Note 3,$26800.87,$25460.83,Note 3,$26800.87,$26800.87,Note 3,Note 3,Note 3,Note 3,$25460.83,Note 3,$26800.87,$26800.87,Note 3,$26800.87,Note 3,Note 3,$26800.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1802-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$22255.67,$28437.80,Note 3,$24728.52,$24728.52,Note 3,Note 3,$24728.52,Note 3,Note 3,Note 3,$23492.10,Note 3,$24728.52,Note 3,Note 3,$24728.52,$24728.52,$24728.52,Note 3,Note 3,Note 3,$24728.52,Note 3,$23492.10,Note 3,Note 3,Note 3,Note 3,$22255.67,Note 3,Note 3,$24728.52,$24728.52,Note 3,Note 3,$24728.52,Note 3,$22255.67,$24728.52,Note 3,Note 3,Note 3,$28437.80,Note 3,Note 3,$24728.52,$23492.10,Note 3,$24728.52,$24728.52,Note 3,Note 3,Note 3,Note 3,$23492.10,Note 3,$24728.52,$24728.52,Note 3,$24728.52,Note 3,Note 3,$24728.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25157.42,$32145.59,Note 3,$27952.69,$27952.69,Note 3,Note 3,$27952.69,Note 3,Note 3,Note 3,$26555.05,Note 3,$27952.69,Note 3,Note 3,$27952.69,$27952.69,$27952.69,Note 3,Note 3,Note 3,$27952.69,Note 3,$26555.05,Note 3,Note 3,Note 3,Note 3,$25157.42,Note 3,Note 3,$27952.69,$27952.69,Note 3,Note 3,$27952.69,Note 3,$25157.42,$27952.69,Note 3,Note 3,Note 3,$32145.59,Note 3,Note 3,$27952.69,$26555.05,Note 3,$27952.69,$27952.69,Note 3,Note 3,Note 3,Note 3,$26555.05,Note 3,$27952.69,$27952.69,Note 3,$27952.69,Note 3,Note 3,$27952.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$36008.06,$46010.30,Note 3,$40008.96,$40008.96,Note 3,Note 3,$40008.96,Note 3,Note 3,Note 3,$38008.51,Note 3,$40008.96,Note 3,Note 3,$40008.96,$40008.96,$40008.96,Note 3,Note 3,Note 3,$40008.96,Note 3,$38008.51,Note 3,Note 3,Note 3,Note 3,$36008.06,Note 3,Note 3,$40008.96,$40008.96,Note 3,Note 3,$40008.96,Note 3,$36008.06,$40008.96,Note 3,Note 3,Note 3,$46010.30,Note 3,Note 3,$40008.96,$38008.51,Note 3,$40008.96,$40008.96,Note 3,Note 3,Note 3,Note 3,$38008.51,Note 3,$40008.96,$40008.96,Note 3,$40008.96,Note 3,Note 3,$40008.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$30124.19,$38492.02,Note 3,$33471.32,$33471.32,Note 3,Note 3,$33471.32,Note 3,Note 3,Note 3,$31797.76,Note 3,$33471.32,Note 3,Note 3,$33471.32,$33471.32,$33471.32,Note 3,Note 3,Note 3,$33471.32,Note 3,$31797.76,Note 3,Note 3,Note 3,Note 3,$30124.19,Note 3,Note 3,$33471.32,$33471.32,Note 3,Note 3,$33471.32,Note 3,$30124.19,$33471.32,Note 3,Note 3,Note 3,$38492.02,Note 3,Note 3,$33471.32,$31797.76,Note 3,$33471.32,$33471.32,Note 3,Note 3,Note 3,Note 3,$31797.76,Note 3,$33471.32,$33471.32,Note 3,$33471.32,Note 3,Note 3,$33471.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1803-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$27795.37,$35516.31,Note 3,$30883.75,$30883.75,Note 3,Note 3,$30883.75,Note 3,Note 3,Note 3,$29339.56,Note 3,$30883.75,Note 3,Note 3,$30883.75,$30883.75,$30883.75,Note 3,Note 3,Note 3,$30883.75,Note 3,$29339.56,Note 3,Note 3,Note 3,Note 3,$27795.37,Note 3,Note 3,$30883.75,$30883.75,Note 3,Note 3,$30883.75,Note 3,$27795.37,$30883.75,Note 3,Note 3,Note 3,$35516.31,Note 3,Note 3,$30883.75,$29339.56,Note 3,$30883.75,$30883.75,Note 3,Note 3,Note 3,Note 3,$29339.56,Note 3,$30883.75,$30883.75,Note 3,$30883.75,Note 3,Note 3,$30883.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$29433.79,$37609.84,Note 3,$32704.21,$32704.21,Note 3,Note 3,$32704.21,Note 3,Note 3,Note 3,$31069.00,Note 3,$32704.21,Note 3,Note 3,$32704.21,$32704.21,$32704.21,Note 3,Note 3,Note 3,$32704.21,Note 3,$31069.00,Note 3,Note 3,Note 3,Note 3,$29433.79,Note 3,Note 3,$32704.21,$32704.21,Note 3,Note 3,$32704.21,Note 3,$29433.79,$32704.21,Note 3,Note 3,Note 3,$37609.84,Note 3,Note 3,$32704.21,$31069.00,Note 3,$32704.21,$32704.21,Note 3,Note 3,Note 3,Note 3,$31069.00,Note 3,$32704.21,$32704.21,Note 3,$32704.21,Note 3,Note 3,$32704.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$42126.88,$53828.79,Note 3,$46807.64,$46807.64,Note 3,Note 3,$46807.64,Note 3,Note 3,Note 3,$44467.26,Note 3,$46807.64,Note 3,Note 3,$46807.64,$46807.64,$46807.64,Note 3,Note 3,Note 3,$46807.64,Note 3,$44467.26,Note 3,Note 3,Note 3,Note 3,$42126.88,Note 3,Note 3,$46807.64,$46807.64,Note 3,Note 3,$46807.64,Note 3,$42126.88,$46807.64,Note 3,Note 3,Note 3,$53828.79,Note 3,Note 3,$46807.64,$44467.26,Note 3,$46807.64,$46807.64,Note 3,Note 3,Note 3,Note 3,$44467.26,Note 3,$46807.64,$46807.64,Note 3,$46807.64,Note 3,Note 3,$46807.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$35243.47,$45033.32,Note 3,$39159.41,$39159.41,Note 3,Note 3,$39159.41,Note 3,Note 3,Note 3,$37201.44,Note 3,$39159.41,Note 3,Note 3,$39159.41,$39159.41,$39159.41,Note 3,Note 3,Note 3,$39159.41,Note 3,$37201.44,Note 3,Note 3,Note 3,Note 3,$35243.47,Note 3,Note 3,$39159.41,$39159.41,Note 3,Note 3,$39159.41,Note 3,$35243.47,$39159.41,Note 3,Note 3,Note 3,$45033.32,Note 3,Note 3,$39159.41,$37201.44,Note 3,$39159.41,$39159.41,Note 3,Note 3,Note 3,Note 3,$37201.44,Note 3,$39159.41,$39159.41,Note 3,$39159.41,Note 3,Note 3,$39159.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Major Mult. Trauma with brain or spinal cord inj.,CMG 1804-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$32518.96,$41552.00,Note 3,$36132.17,$36132.17,Note 3,Note 3,$36132.17,Note 3,Note 3,Note 3,$34325.57,Note 3,$36132.17,Note 3,Note 3,$36132.17,$36132.17,$36132.17,Note 3,Note 3,Note 3,$36132.17,Note 3,$34325.57,Note 3,Note 3,Note 3,Note 3,$32518.96,Note 3,Note 3,$36132.17,$36132.17,Note 3,Note 3,$36132.17,Note 3,$32518.96,$36132.17,Note 3,Note 3,Note 3,$41552.00,Note 3,Note 3,$36132.17,$34325.57,Note 3,$36132.17,$36132.17,Note 3,Note 3,Note 3,Note 3,$34325.57,Note 3,$36132.17,$36132.17,Note 3,$36132.17,Note 3,Note 3,$36132.17
