Encompass Health Rehabilitation Hospital of Middletown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"250 East Hampden Road, Middletown, DE 19709-5303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HSPTL-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 083026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DELAWARE FIRST DIRECT DUA (DFDB) negotiated charge,DELAWARE FIRST DIRECT MCD (DFDD) negotiated charge,DELAWARE FIRST DIRECT MCR (DFDM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,HIGHMARK BS MEDICARE (HBMM) negotiated charge,HIGHMARK BS OF DE (HBD) negotiated charge,HIGHMARK HEALTHY OPTIONS (BCHH) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID DE (MDDE) negotiated charge,MEDICAID PENDING DE (MPDE) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,CULTURE SCREEN ONLY,87081,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE CULTURE/COLONY COUNT,87086,$33.00,$24.75,$23.10,$26.40,Note 2,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.10,Note 2,Note 2,$26.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE BACTERIA CULTURE,87088,$41.00,$30.75,$28.70,$32.80,Note 2,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SKIN FUNGI CULTURE,87101,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FUNGUS ISOLATION CULTURE,87102,$39.00,$29.25,$27.30,$31.20,Note 2,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,Note 2,Note 2,$31.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BLOOD FUNGUS CULTURE,87103,$38.00,$28.50,$26.60,$30.40,Note 2,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.60,Note 2,Note 2,$30.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FUNGI IDENTIFICATION YEAST,87106,$135.00,$101.25,$94.50,$108.00,Note 2,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$94.50,Note 2,Note 2,$108.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CHLAMYDIA CULTURE,87110,$49.00,$36.75,$34.30,$39.20,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MYCOBACTERIA CULTURE,87116,$66.00,$49.50,$46.20,$52.80,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CULTURE TYPE IMMUNOFLUORESC,87140,$51.00,$38.25,$35.70,$40.80,Note 2,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CULTURE TYPE IMMUNOLOGIC,87147,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DNA/RNA DIRECT PROBE,87149,$58.00,$43.50,$40.60,$46.40,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,DNA/RNA AMPLIFIED PROBE,87150,$27.00,$20.25,$18.90,$21.60,Note 2,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,Note 2,Note 2,$21.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CUL TYP ID BLD PTHGN 6+ TRGT,87154,$655.00,$491.25,$458.50,$524.00,Note 2,Note 2,Note 2,$524.00,Note 2,Note 2,Note 2,$458.50,Note 2,Note 2,Note 2,$458.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$458.50,Note 2,Note 2,$524.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MACROSCOPIC EXAM ARTHROPOD,87168,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MACROSCOPIC EXAM PARASITE,87169,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,OVA AND PARASITES SMEARS,87177,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MICROBE SUSCEPTIBLE DIFFUSE,87181,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MICROBE SUSCEPTIBLE DISK,87184,$43.00,$32.25,$30.10,$34.40,Note 2,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.10,Note 2,Note 2,$34.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MICROBE SUSCEPTIBLE ENZYME,87185,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MICROBE SUSCEPTIBLE MIC,87186,$47.00,$35.25,$32.90,$37.60,Note 2,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MICROBE SUSCEPT MACROBROTH,87188,$42.00,$31.50,$29.40,$33.60,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,MICROBE SUSCEPT MYCOBACTERI,87190,$49.00,$36.75,$34.30,$39.20,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34.30,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMEAR GRAM STAIN,87205,$8.00,$6.00,$5.60,$6.40,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMEAR FLUORESCENT/ACID STAI,87206,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMEAR COMPLEX STAIN,87209,$25.00,$18.75,$17.50,$20.00,Note 2,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.50,Note 2,Note 2,$20.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMEAR WET MOUNT SALINE/INK,87210,$30.00,$22.50,$21.00,$24.00,Note 2,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.00,Note 2,Note 2,$24.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TISSUE EXAM FOR FUNGI,87220,$81.00,$60.75,$56.70,$64.80,Note 2,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY TOXIN OR ANTITOXIN,87230,$22.00,$16.50,$15.40,$17.60,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VIRUS INOCULATION TISSUE,87252,$88.00,$66.00,$61.60,$70.40,Note 2,Note 2,Note 2,$70.40,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,$70.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VIRUS INOCULATION SHELL VIA,87254,$115.00,$86.25,$80.50,$92.00,Note 2,Note 2,Note 2,$92.00,Note 2,Note 2,Note 2,$80.50,Note 2,Note 2,Note 2,$80.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.50,Note 2,Note 2,$92.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GENET VIRUS ISOLATE HSV,87255,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ADENOVIRUS AG IF,87260,$88.00,$66.00,$61.60,$70.40,Note 2,Note 2,Note 2,$70.40,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,Note 2,Note 2,$70.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PERTUSSIS AG IF,87265,$148.00,$111.00,$103.60,$118.40,Note 2,Note 2,Note 2,$118.40,Note 2,Note 2,Note 2,$103.60,Note 2,Note 2,Note 2,$103.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$103.60,Note 2,Note 2,$118.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CYTOMEGALOVIRUS DFA,87271,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CRYPTOSPORIDIUM AG IF,87272,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HERPES SIMPLEX 2 AG IF,87273,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,LEGION PNEUMOPHILIA AG IF,87278,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESPIRATORY SYNCYTIAL AG IF,87280,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TREPONEMA PALLIDUM AG IF,87285,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VARICELLA ZOSTER AG IF,87290,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Ab DETECTION NOS IF,87299,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AG DETECTION POLYVAL IF,87300,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASPERGILLUS AG IA,87305,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CLOSTRIDIUM AG IA,87324,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CRYPTOSPORIDIUM AG IA,87328,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,GIARDIA AG IA,87329,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ENTAMOEB HIST GROUP AG IA,87337,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HPYLORI STOOL IA,87338,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,H PYLORI AG IA,87339,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEPATITIS B SURFACE AG IA,87340,$66.00,$49.50,$46.20,$52.80,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEPATITIS BE AG IA,87350,$42.00,$31.50,$29.40,$33.60,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HEPATITIS DELTA AG IA,87380,$42.00,$31.50,$29.40,$33.60,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HISTOPLASMA CAPSUL AG IA,87385,$42.00,$31.50,$29.40,$33.60,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29.40,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,HIV-1 AG W/HIV-1 & HIV-2 AB,87389,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,INFLUENZA A/B AG IA,87400,$79.00,$59.25,$55.30,$63.20,Note 2,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.30,Note 2,Note 2,$63.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROTAVIRUS AG IA,87425,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COVID-19 IA Ag,87426,$140.00,$105.00,$98.00,$112.00,Note 2,Note 2,Note 2,$112.00,Note 2,Note 2,Note 2,$98.00,Note 2,Note 2,Note 2,$98.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.00,Note 2,Note 2,$112.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,POC COVID-19 IA Ag,87426,$127.00,$95.25,$88.90,$101.60,Note 2,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.90,Note 2,Note 2,$101.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SHIGA-LIKE TOXIN AG IA,87427,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,STREP A AG IA,87430,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AG DETECT NOS IA MULT,87449,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AG DETECT NOS IA SINGLE,87450,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,AG DETECT POLYVAL IA MULT,87451,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
