Altru Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500 South Washington Street, Suite B, Grand Forks, ND 58201-7217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 5074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 353027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,BCBS BLUE PLUS COMMERCIAL (BCMN) negotiated charge,BCBS MCR BENEFIT PROGRAM (BMNM) negotiated charge,BCBS MHCP MEDICAID (BMND) negotiated charge,BCBS ND NEXTBLUE MCR (BNBM) negotiated charge,BCBS OF ND (BND) negotiated charge,BCBS OF ND FEP (BNDF) negotiated charge,BCBS OF ND MEDICAID (BNDD) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTH PARTNERS MCR (HPRM) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICA MEDICARE SELECT (MCAM) negotiated charge,MEDICA MN HEALTH MEDICAID (MCAD) negotiated charge,MEDICAID ND (MDND) negotiated charge,MEDICAID PENDING ND (MPND) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED ONE (PON) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,SANFORD HEALTH (SAN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UCARE EXCHANGE (UCRZ) negotiated charge,UCARE MEDICARE (UCRM) negotiated charge,UCARE MN DUAL ELIGIBLE (UCRB) negotiated charge,UCARE MN MEDICAID (UCRD) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS 39SRH-S-R,270,$123.00,$92.25,$67.65,$98.40,Note 2,$86.10,Note 2,$67.65,Note 2,Note 2,Note 2,Note 2,$98.40,$98.40,$98.40,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,$86.10,Note 2,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS 39SRH-XL-L,270,$123.00,$92.25,$67.65,$98.40,Note 2,$86.10,Note 2,$67.65,Note 2,Note 2,Note 2,Note 2,$98.40,$98.40,$98.40,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,$86.10,Note 2,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS 39SRH-XL-R,270,$123.00,$92.25,$67.65,$98.40,Note 2,$86.10,Note 2,$67.65,Note 2,Note 2,Note 2,Note 2,$98.40,$98.40,$98.40,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$86.10,$86.10,Note 2,Note 2,$86.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS LARGE L 081096072,270,$165.00,$123.75,$90.75,$132.00,Note 2,$115.50,Note 2,$90.75,Note 2,Note 2,Note 2,Note 2,$132.00,$132.00,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.50,$115.50,Note 2,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS LARGE R 081096080,270,$165.00,$123.75,$90.75,$132.00,Note 2,$115.50,Note 2,$90.75,Note 2,Note 2,Note 2,Note 2,$132.00,$132.00,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.50,$115.50,Note 2,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS MED  R. 081096064,270,$165.00,$123.75,$90.75,$132.00,Note 2,$115.50,Note 2,$90.75,Note 2,Note 2,Note 2,Note 2,$132.00,$132.00,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.50,$115.50,Note 2,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS MED. L. 081096056,270,$165.00,$123.75,$90.75,$132.00,Note 2,$115.50,Note 2,$90.75,Note 2,Note 2,Note 2,Note 2,$132.00,$132.00,$132.00,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$115.50,$115.50,Note 2,Note 2,$115.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND ORTHOSIS X-L  R. 081096106,270,$167.00,$125.25,$91.85,$133.60,Note 2,$116.90,Note 2,$91.85,Note 2,Note 2,Note 2,Note 2,$133.60,$133.60,$133.60,Note 2,$116.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.90,$116.90,Note 2,Note 2,$116.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Resting Hand Splint - Left, Lg 081569425",270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Resting Hand Splint - Left, Med 081569409",270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Resting Hand Splint - Left, Xl 081569441",270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND SPLINT - RIGHT MED 081569474,270,$150.00,$112.50,$82.50,$120.00,Note 2,$105.00,Note 2,$82.50,Note 2,Note 2,Note 2,Note 2,$120.00,$120.00,$120.00,Note 2,$105.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.00,$105.00,Note 2,Note 2,$105.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND SPLINT - RIGHT SM 081569458,270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND SPLINT - RIGHT XL 081569508,270,$179.00,$134.25,$98.45,$143.20,Note 2,$125.30,Note 2,$98.45,Note 2,Note 2,Note 2,Note 2,$143.20,$143.20,$143.20,Note 2,$125.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$125.30,$125.30,Note 2,Note 2,$125.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Resting Hand Splint - Right, Lg 081569482",270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Resting Hand Splint- Left, Sm 081569391",270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND W/FINGER SEP XL L 081096189,270,$178.00,$133.50,$97.90,$142.40,Note 2,$124.60,Note 2,$97.90,Note 2,Note 2,Note 2,Note 2,$142.40,$142.40,$142.40,Note 2,$124.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.60,$124.60,Note 2,Note 2,$124.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Resting Hand W/Finger Sep Xl R 081096171,270,$172.00,$129.00,$94.60,$137.60,Note 2,$120.40,Note 2,$94.60,Note 2,Note 2,Note 2,Note 2,$137.60,$137.60,$137.60,Note 2,$120.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.40,$120.40,Note 2,Note 2,$120.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND W/FINGER SEP. L-L 081096155,270,$175.00,$131.25,$96.25,$140.00,Note 2,$122.50,Note 2,$96.25,Note 2,Note 2,Note 2,Note 2,$140.00,$140.00,$140.00,Note 2,$122.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.50,$122.50,Note 2,Note 2,$122.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND W/FINGER SEP. L-R 081096163,270,$175.00,$131.25,$96.25,$140.00,Note 2,$122.50,Note 2,$96.25,Note 2,Note 2,Note 2,Note 2,$140.00,$140.00,$140.00,Note 2,$122.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.50,$122.50,Note 2,Note 2,$122.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND W/FINGER SEP. M-R 081096148,270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND W/FINGER SEP. S-L 081096114,270,$186.00,$139.50,$102.30,$148.80,Note 2,$130.20,Note 2,$102.30,Note 2,Note 2,Note 2,Note 2,$148.80,$148.80,$148.80,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.20,$130.20,Note 2,Note 2,$130.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Resting Hand W/Finger Sep. S-R 081096122,270,$172.00,$129.00,$94.60,$137.60,Note 2,$120.40,Note 2,$94.60,Note 2,Note 2,Note 2,Note 2,$137.60,$137.60,$137.60,Note 2,$120.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.40,$120.40,Note 2,Note 2,$120.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING HAND W/FINGER SEP.M-L. 081096130,270,$175.00,$131.25,$96.25,$140.00,Note 2,$122.50,Note 2,$96.25,Note 2,Note 2,Note 2,Note 2,$140.00,$140.00,$140.00,Note 2,$122.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$122.50,$122.50,Note 2,Note 2,$122.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MIT EZEF WHIT LG 3 081289917,270,$59.00,$44.25,$32.45,$47.20,Note 2,$41.30,Note 2,$32.45,Note 2,Note 2,Note 2,Note 2,$47.20,$47.20,$47.20,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.30,$41.30,Note 2,Note 2,$41.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT 1/8 IN LM NC15837-3,270,$53.00,$39.75,$29.15,$42.40,Note 2,$37.10,Note 2,$29.15,Note 2,Note 2,Note 2,Note 2,$42.40,$42.40,$42.40,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,$37.10,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT EZEF WHIT S 3 081289974,270,$39.00,$29.25,$21.45,$31.20,Note 2,$27.30,Note 2,$21.45,Note 2,Note 2,Note 2,Note 2,$31.20,$31.20,$31.20,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.30,$27.30,Note 2,Note 2,$27.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT EZEF WHITE M3 081289941,270,$46.00,$34.50,$25.30,$36.80,Note 2,$32.20,Note 2,$25.30,Note 2,Note 2,Note 2,Note 2,$36.80,$36.80,$36.80,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.20,$32.20,Note 2,Note 2,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT POLY LFT LG 1 081290162,270,$89.00,$66.75,$48.95,$71.20,Note 2,$62.30,Note 2,$48.95,Note 2,Note 2,Note 2,Note 2,$71.20,$71.20,$71.20,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,$62.30,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT POLY LFT M1 081290147,270,$60.00,$45.00,$33.00,$48.00,Note 2,$42.00,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,$48.00,$48.00,$48.00,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT POLY LFT SM1 081290121,270,$89.00,$66.75,$48.95,$71.20,Note 2,$62.30,Note 2,$48.95,Note 2,Note 2,Note 2,Note 2,$71.20,$71.20,$71.20,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,$62.30,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT POLY RT LG1 081290170,270,$89.00,$66.75,$48.95,$71.20,Note 2,$62.30,Note 2,$48.95,Note 2,Note 2,Note 2,Note 2,$71.20,$71.20,$71.20,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,$62.30,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT POLY RT MD1 081290154,270,$89.00,$66.75,$48.95,$71.20,Note 2,$62.30,Note 2,$48.95,Note 2,Note 2,Note 2,Note 2,$71.20,$71.20,$71.20,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$62.30,$62.30,Note 2,Note 2,$62.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTING PAN MITT POLY RT SM1 081290139,270,$60.00,$45.00,$33.00,$48.00,Note 2,$42.00,Note 2,$33.00,Note 2,Note 2,Note 2,Note 2,$48.00,$48.00,$48.00,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,$42.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTPAN MIT+STRAP BEIGE LFT M1 081290220,270,$67.00,$50.25,$36.85,$53.60,Note 2,$46.90,Note 2,$36.85,Note 2,Note 2,Note 2,Note 2,$53.60,$53.60,$53.60,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTPAN MITT+STRAP BEIG LFT L1 081290246,270,$67.00,$50.25,$36.85,$53.60,Note 2,$46.90,Note 2,$36.85,Note 2,Note 2,Note 2,Note 2,$53.60,$53.60,$53.60,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,$46.90,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTPAN MITT+STRAP BEIG LFT S1 081290196,270,$84.00,$63.00,$46.20,$67.20,Note 2,$58.80,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,$67.20,$67.20,$67.20,Note 2,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,$58.80,Note 2,Note 2,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINT ARM SLEEVE SKIN MEDIUM 6000,270,$20.00,$15.00,$11.00,$16.00,Note 2,$14.00,Note 2,$11.00,Note 2,Note 2,Note 2,Note 2,$16.00,$16.00,$16.00,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$14.00,Note 2,Note 2,$14.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINT ARM SLEEVE SKIN SMALL 6000S,270,$22.00,$16.50,$12.10,$17.60,Note 2,$15.40,Note 2,$12.10,Note 2,Note 2,Note 2,Note 2,$17.60,$17.60,$17.60,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINT BELT QUICK-RELEASE UNIVERSAL 72 IN FOAM M5160D-U,270,$16.00,$12.00,$8.80,$12.80,Note 2,$11.20,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,$12.80,$12.80,$12.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,Note 2,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINT BELT WHEELCHAIR SELF RELEASING PADDED WITH HOOK AND LOOP 4126V,270,$31.00,$23.25,$17.05,$24.80,Note 2,$21.70,Note 2,$17.05,Note 2,Note 2,Note 2,Note 2,$24.80,$24.80,$24.80,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,$21.70,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINT BELT WHEELCHAIR SOFT W-PELVIC STRAP 4125C,270,$29.00,$21.75,$15.95,$23.20,Note 2,$20.30,Note 2,$15.95,Note 2,Note 2,Note 2,Note 2,$23.20,$23.20,$23.20,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINT BELT WHEELCHAIR WRAP SELF RELEASING 5 X 84 IN 3658M-L,270,$28.00,$21.00,$15.40,$22.40,Note 2,$19.60,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,$22.40,$22.40,$22.40,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19.60,$19.60,Note 2,Note 2,$19.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RESTRAINT EXTREMITY LEG SLEEVE SKIN LARGE 6001,270,$22.00,$16.50,$12.10,$17.60,Note 2,$15.40,Note 2,$12.10,Note 2,Note 2,Note 2,Note 2,$17.60,$17.60,$17.60,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,Note 2,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
