Encompass Health Rehabilitation Hospital of Desert Canyon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9175 W Oquendo Road, Las Vegas, NV 89148-1234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4531-HOS-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERIGROUP NEVADA (AGND) negotiated charge,ANTHEM BC OF NEVADA (BCNV) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH (HHE) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE (HCC) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROMINENCE HEALTHFIRST EX (PHFZ) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH AND LIFE (SHL) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTHCARE OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT MEDICAID (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,TEACHERS HEALTH TRUST (THT) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,DYSPHAGIA THERAPY,92526,$303.00,$227.25,$212.10,$242.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$212.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$212.10,Note 2,Note 2,Note 2,Note 2,$212.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$242.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVAL FOR VOICE AMPLIFIER,92597,$254.00,$190.50,$177.80,$203.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$177.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$177.80,Note 2,Note 2,Note 2,Note 2,$177.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$203.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVAL SPEECH GEN DEV 1ST HR,92607,$446.00,$334.50,$312.20,$356.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$312.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$312.20,Note 2,Note 2,Note 2,Note 2,$312.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$356.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THER USE SPEECH GEN DEV,92609,$376.00,$282.00,$263.20,$300.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$263.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$263.20,Note 2,Note 2,Note 2,Note 2,$263.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$300.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVAL ORAL-PHARY SWALLOW,92610,$252.00,$189.00,$176.40,$201.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$201.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EVAL MOTION FLURO SWALLOW,92611,$319.00,$239.25,$223.30,$255.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$223.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$223.30,Note 2,Note 2,Note 2,Note 2,$223.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$255.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FEES FIBEROP ENDOSCOPIC EVAL S,92612,$614.00,$460.50,$429.80,$491.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$429.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$429.80,Note 2,Note 2,Note 2,Note 2,$429.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$491.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FEES-SWALLOW,92612,$237.00,$177.75,$165.90,$189.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$165.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$165.90,Note 2,Note 2,Note 2,Note 2,$165.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$189.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FEES-LARYN,92614,$232.00,$174.00,$162.40,$185.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$162.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$162.40,Note 2,Note 2,Note 2,Note 2,$162.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$185.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EKG OTHER PROVIDER,93000,$166.00,$124.50,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ECHO 2D M-MODE W/ DOPPLER,93306,$412.00,$309.00,$288.40,$329.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$288.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$288.40,Note 2,Note 2,Note 2,Note 2,$288.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$329.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ECHO 2D M-MODE W/O DOPPLER,93307,$306.00,$229.50,$214.20,$244.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,Note 2,$214.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$244.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US CAROTID DUPLEX BILATERAL,93880,$509.00,$381.75,$356.30,$407.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$356.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$356.30,Note 2,Note 2,Note 2,Note 2,$356.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$407.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US LE ARTERIAL DOPPLER MULTI L,93923,$351.00,$263.25,$245.70,$280.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$245.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$245.70,Note 2,Note 2,Note 2,Note 2,$245.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$280.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US LE ARTERIAL DUPLEX BILATERA,93925,$684.00,$513.00,$478.80,$547.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$478.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$478.80,Note 2,Note 2,Note 2,Note 2,$478.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$547.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US LE ARTERIAL DUPLEX,93926,$401.00,$300.75,$280.70,$320.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$280.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$280.70,Note 2,Note 2,Note 2,Note 2,$280.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$320.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US UE ARTERIAL DUPLEX BILATERA,93930,$508.00,$381.00,$355.60,$406.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$355.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$355.60,Note 2,Note 2,Note 2,Note 2,$355.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$406.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US UE ARTERIAL DUPLEX,93931,$319.00,$239.25,$223.30,$255.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$223.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$223.30,Note 2,Note 2,Note 2,Note 2,$223.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$255.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US VENOUS DUPLEX BILATERAL,93970,$512.00,$384.00,$358.40,$409.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$358.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$358.40,Note 2,Note 2,Note 2,Note 2,$358.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$409.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US VENOUS DUPLEX UNILATERAL,93971,$318.00,$238.50,$222.60,$254.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$222.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$222.60,Note 2,Note 2,Note 2,Note 2,$222.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$254.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US DUPLEX ABD PELV SCROTAL COM,93975,$672.00,$504.00,$470.40,$537.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$470.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$470.40,Note 2,Note 2,Note 2,Note 2,$470.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$537.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US DUPLEX ABD PELV SCROTAL LTD,93976,$380.00,$285.00,$266.00,$304.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$266.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$266.00,Note 2,Note 2,Note 2,Note 2,$266.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$304.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,US AORTA DUPLEX COMPLETE,93978,$1447.00,$1085.25,$1012.90,$1157.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1012.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1012.90,Note 2,Note 2,Note 2,Note 2,$1012.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1157.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,EEG-AWAKE AND DROWSY,95816,$1561.00,$1170.75,$1092.70,$1248.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1092.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1092.70,Note 2,Note 2,Note 2,Note 2,$1092.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1248.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ROM MEASUREMENTS,95851,$29.00,$21.75,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CANALITH REPOSITION PROCEDURE,95992,$131.00,$98.25,$91.70,$104.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,Note 2,Note 2,Note 2,$91.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$104.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"ASSESSMENT-APHASIA,HR INC ONLY",96105,$357.00,$267.75,$249.90,$285.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$249.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$249.90,Note 2,Note 2,Note 2,Note 2,$249.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$285.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,COGNITIVE PERFORMANCE TEST(1HR,96125,$377.00,$282.75,$263.90,$301.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$263.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$263.90,Note 2,Note 2,Note 2,Note 2,$263.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$301.60,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PRE DRIVE SCREENING,96125,$330.00,$247.50,$231.00,$264.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$231.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$231.00,Note 2,Note 2,Note 2,Note 2,$231.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$264.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,IRRIGATION IMPLANTED VENOUS DE,96523,$166.00,$124.50,$116.20,$132.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,$116.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.80,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VASOPNUEMATIC DEVICE,97016,$45.00,$33.75,$31.50,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FLUIDOTHERAPY,97022,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WHIRLPOOL,97022,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WHIRLPOOL-EXERCISE,97022,$63.00,$47.25,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ELEC STIM- ATTEND 1/4 HR,97032,$53.00,$39.75,$37.10,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,IONTOPHORESIS 1/4 HR,97033,$74.00,$55.50,$51.80,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,$51.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$59.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,CONTRAST BATH 1/4 HR,97034,$54.00,$40.50,$37.80,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PHONOPHORESIS 1/4 HR,97035,$52.00,$39.00,$36.40,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2
