Encompass Health Rehabilitation Hospital of Sewickley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"351 Camp Meeting Road, Sewickley, PA 15143-8322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 234101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER HEALTH EXCHANGE (GHPZ) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTHAMERICA/HEALTHASSUR (HAM) negotiated charge,HIGHMARK EXCHANGE (HBSZ) negotiated charge,HIGHMARK MANAGED CARE (HBSH) negotiated charge,HIGHMARK SECURITY BLUE (HBSM) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LIFE BEAVER DUAL (LIBM) negotiated charge,LIFE PITTSBURGH MEDICARE (LPIM) negotiated charge,MEDICAID PENDING PA (MPPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PA MEDICAID (MDPA) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE HEALTH PLAN (THP) negotiated charge,THE HEALTH PLAN MEDICAID (THPD) negotiated charge,THE HEALTH PLAN MEDICARE (THPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE DUAL MEDICAR (UNAD) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UPMC HEALTH PLAN COMM (UPMH) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1401-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$10142.70,$15978.22,Note 3,Note 3,$13894.11,$13894.11,Note 3,$13894.11,$13894.11,$13894.11,Note 3,Note 3,Note 3,Note 3,Note 3,$10142.70,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$14588.81,Note 3,$14588.81,$15978.22,$13894.11,$13894.11,Note 3,$13894.11,Note 3,$13894.11,Note 3,$13894.11,Note 3,$13894.11,Note 3,$13894.11,Note 3,Note 3,$13894.11,Note 3,Note 3,$13894.11,$13894.11,Note 3,Note 3,$13894.11,$13894.11,$13894.11,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$11708.68,$18445.18,Note 3,Note 3,$16039.29,$16039.29,Note 3,$16039.29,$16039.29,$16039.29,Note 3,Note 3,Note 3,Note 3,Note 3,$11708.68,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16841.25,Note 3,$16841.25,$18445.18,$16039.29,$16039.29,Note 3,$16039.29,Note 3,$16039.29,Note 3,$16039.29,Note 3,$16039.29,Note 3,$16039.29,Note 3,Note 3,$16039.29,Note 3,Note 3,$16039.29,$16039.29,Note 3,Note 3,$16039.29,$16039.29,$16039.29,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16966.43,$26727.93,Note 3,Note 3,$23241.68,$23241.68,Note 3,$23241.68,$23241.68,$23241.68,Note 3,Note 3,Note 3,Note 3,Note 3,$16966.43,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24403.77,Note 3,$24403.77,$26727.93,$23241.68,$23241.68,Note 3,$23241.68,Note 3,$23241.68,Note 3,$23241.68,Note 3,$23241.68,Note 3,$23241.68,Note 3,Note 3,$23241.68,Note 3,Note 3,$23241.68,$23241.68,Note 3,Note 3,$23241.68,$23241.68,$23241.68,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13715.02,$21605.86,Note 3,Note 3,$18787.70,$18787.70,Note 3,$18787.70,$18787.70,$18787.70,Note 3,Note 3,Note 3,Note 3,Note 3,$13715.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19727.09,Note 3,$19727.09,$21605.86,$18787.70,$18787.70,Note 3,$18787.70,Note 3,$18787.70,Note 3,$18787.70,Note 3,$18787.70,Note 3,$18787.70,Note 3,Note 3,$18787.70,Note 3,Note 3,$18787.70,$18787.70,Note 3,Note 3,$18787.70,$18787.70,$18787.70,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1402-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12672.64,$19963.75,Note 3,Note 3,$17359.78,$17359.78,Note 3,$17359.78,$17359.78,$17359.78,Note 3,Note 3,Note 3,Note 3,Note 3,$12672.64,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18227.77,Note 3,$18227.77,$19963.75,$17359.78,$17359.78,Note 3,$17359.78,Note 3,$17359.78,Note 3,$17359.78,Note 3,$17359.78,Note 3,$17359.78,Note 3,Note 3,$17359.78,Note 3,Note 3,$17359.78,$17359.78,Note 3,Note 3,$17359.78,$17359.78,$17359.78,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14166.24,$22316.67,Note 3,Note 3,$19405.80,$19405.80,Note 3,$19405.80,$19405.80,$19405.80,Note 3,Note 3,Note 3,Note 3,Note 3,$14166.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20376.09,Note 3,$20376.09,$22316.67,$19405.80,$19405.80,Note 3,$19405.80,Note 3,$19405.80,Note 3,$19405.80,Note 3,$19405.80,Note 3,$19405.80,Note 3,Note 3,$19405.80,Note 3,Note 3,$19405.80,$19405.80,Note 3,Note 3,$19405.80,$19405.80,$19405.80,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20526.69,$32336.56,Note 3,Note 3,$28118.75,$28118.75,Note 3,$28118.75,$28118.75,$28118.75,Note 3,Note 3,Note 3,Note 3,Note 3,$20526.69,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29524.69,Note 3,$29524.69,$32336.56,$28118.75,$28118.75,Note 3,$28118.75,Note 3,$28118.75,Note 3,$28118.75,Note 3,$28118.75,Note 3,$28118.75,Note 3,Note 3,$28118.75,Note 3,Note 3,$28118.75,$28118.75,Note 3,Note 3,$28118.75,$28118.75,$28118.75,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16592.42,$26138.75,Note 3,Note 3,$22729.35,$22729.35,Note 3,$22729.35,$22729.35,$22729.35,Note 3,Note 3,Note 3,Note 3,Note 3,$16592.42,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23865.82,Note 3,$23865.82,$26138.75,$22729.35,$22729.35,Note 3,$22729.35,Note 3,$22729.35,Note 3,$22729.35,Note 3,$22729.35,Note 3,$22729.35,Note 3,Note 3,$22729.35,Note 3,Note 3,$22729.35,$22729.35,Note 3,Note 3,$22729.35,$22729.35,$22729.35,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1403-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15331.68,$24152.64,Note 3,Note 3,$21002.30,$21002.30,Note 3,$21002.30,$21002.30,$21002.30,Note 3,Note 3,Note 3,Note 3,Note 3,$15331.68,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22052.41,Note 3,$22052.41,$24152.64,$21002.30,$21002.30,Note 3,$21002.30,Note 3,$21002.30,Note 3,$21002.30,Note 3,$21002.30,Note 3,$21002.30,Note 3,Note 3,$21002.30,Note 3,Note 3,$21002.30,$21002.30,Note 3,Note 3,$21002.30,$21002.30,$21002.30,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17675.82,$27845.48,Note 3,Note 3,$24213.46,$24213.46,Note 3,$24213.46,$24213.46,$24213.46,Note 3,Note 3,Note 3,Note 3,Note 3,$17675.82,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25424.13,Note 3,$25424.13,$27845.48,$24213.46,$24213.46,Note 3,$24213.46,Note 3,$24213.46,Note 3,$24213.46,Note 3,$24213.46,Note 3,$24213.46,Note 3,Note 3,$24213.46,Note 3,Note 3,$24213.46,$24213.46,Note 3,Note 3,$24213.46,$24213.46,$24213.46,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$25614.32,$40351.33,Note 3,Note 3,$35088.11,$35088.11,Note 3,$35088.11,$35088.11,$35088.11,Note 3,Note 3,Note 3,Note 3,Note 3,$25614.32,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$36842.52,Note 3,$36842.52,$40351.33,$35088.11,$35088.11,Note 3,$35088.11,Note 3,$35088.11,Note 3,$35088.11,Note 3,$35088.11,Note 3,$35088.11,Note 3,Note 3,$35088.11,Note 3,Note 3,$35088.11,$35088.11,Note 3,Note 3,$35088.11,$35088.11,$35088.11,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$20705.24,$32617.85,Note 3,Note 3,$28363.35,$28363.35,Note 3,$28363.35,$28363.35,$28363.35,Note 3,Note 3,Note 3,Note 3,Note 3,$20705.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$29781.51,Note 3,$29781.51,$32617.85,$28363.35,$28363.35,Note 3,$28363.35,Note 3,$28363.35,Note 3,$28363.35,Note 3,$28363.35,Note 3,$28363.35,Note 3,Note 3,$28363.35,Note 3,Note 3,$28363.35,$28363.35,Note 3,Note 3,$28363.35,$28363.35,$28363.35,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Cardiac,CMG 1404-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19132.02,$30139.48,Note 3,Note 3,$26208.25,$26208.25,Note 3,$26208.25,$26208.25,$26208.25,Note 3,Note 3,Note 3,Note 3,Note 3,$19132.02,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$27518.66,Note 3,$27518.66,$30139.48,$26208.25,$26208.25,Note 3,$26208.25,Note 3,$26208.25,Note 3,$26208.25,Note 3,$26208.25,Note 3,$26208.25,Note 3,Note 3,$26208.25,Note 3,Note 3,$26208.25,$26208.25,Note 3,Note 3,$26208.25,$26208.25,$26208.25,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$11480.66,$18085.97,Note 3,Note 3,$15726.93,$15726.93,Note 3,$15726.93,$15726.93,$15726.93,Note 3,Note 3,Note 3,Note 3,Note 3,$11480.66,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$16513.28,Note 3,$16513.28,$18085.97,$15726.93,$15726.93,Note 3,$15726.93,Note 3,$15726.93,Note 3,$15726.93,Note 3,$15726.93,Note 3,$15726.93,Note 3,Note 3,$15726.93,Note 3,Note 3,$15726.93,$15726.93,Note 3,Note 3,$15726.93,$15726.93,$15726.93,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$15574.17,$24534.66,Note 3,Note 3,$21334.48,$21334.48,Note 3,$21334.48,$21334.48,$21334.48,Note 3,Note 3,Note 3,Note 3,Note 3,$15574.17,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22401.21,Note 3,$22401.21,$24534.66,$21334.48,$21334.48,Note 3,$21334.48,Note 3,$21334.48,Note 3,$21334.48,Note 3,$21334.48,Note 3,$21334.48,Note 3,Note 3,$21334.48,Note 3,Note 3,$21334.48,$21334.48,Note 3,Note 3,$21334.48,$21334.48,$21334.48,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12561.65,$19788.90,Note 3,Note 3,$17207.74,$17207.74,Note 3,$17207.74,$17207.74,$17207.74,Note 3,Note 3,Note 3,Note 3,Note 3,$12561.65,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$18068.12,Note 3,$18068.12,$19788.90,$17207.74,$17207.74,Note 3,$17207.74,Note 3,$17207.74,Note 3,$17207.74,Note 3,$17207.74,Note 3,$17207.74,Note 3,Note 3,$17207.74,Note 3,Note 3,$17207.74,$17207.74,Note 3,Note 3,$17207.74,$17207.74,$17207.74,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1501-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$12117.67,$19089.48,Note 3,Note 3,$16599.55,$16599.55,Note 3,$16599.55,$16599.55,$16599.55,Note 3,Note 3,Note 3,Note 3,Note 3,$12117.67,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$17429.53,Note 3,$17429.53,$19089.48,$16599.55,$16599.55,Note 3,$16599.55,Note 3,$16599.55,Note 3,$16599.55,Note 3,$16599.55,Note 3,$16599.55,Note 3,Note 3,$16599.55,Note 3,Note 3,$16599.55,$16599.55,Note 3,Note 3,$16599.55,$16599.55,$16599.55,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$13582.31,$21396.79,Note 3,Note 3,$18605.91,$18605.91,Note 3,$18605.91,$18605.91,$18605.91,Note 3,Note 3,Note 3,Note 3,Note 3,$13582.31,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$19536.20,Note 3,$19536.20,$21396.79,$18605.91,$18605.91,Note 3,$18605.91,Note 3,$18605.91,Note 3,$18605.91,Note 3,$18605.91,Note 3,$18605.91,Note 3,Note 3,$18605.91,Note 3,Note 3,$18605.91,$18605.91,Note 3,Note 3,$18605.91,$18605.91,$18605.91,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$18425.04,$29025.74,Note 3,Note 3,$25239.77,$25239.77,Note 3,$25239.77,$25239.77,$25239.77,Note 3,Note 3,Note 3,Note 3,Note 3,$18425.04,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$26501.76,Note 3,$26501.76,$29025.74,$25239.77,$25239.77,Note 3,$25239.77,Note 3,$25239.77,Note 3,$25239.77,Note 3,$25239.77,Note 3,$25239.77,Note 3,Note 3,$25239.77,Note 3,Note 3,$25239.77,$25239.77,Note 3,Note 3,$25239.77,$25239.77,$25239.77,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14861.16,$23411.41,Note 3,Note 3,$20357.75,$20357.75,Note 3,$20357.75,$20357.75,$20357.75,Note 3,Note 3,Note 3,Note 3,Note 3,$14861.16,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$21375.64,Note 3,$21375.64,$23411.41,$20357.75,$20357.75,Note 3,$20357.75,Note 3,$20357.75,Note 3,$20357.75,Note 3,$20357.75,Note 3,$20357.75,Note 3,Note 3,$20357.75,Note 3,Note 3,$20357.75,$20357.75,Note 3,Note 3,$20357.75,$20357.75,$20357.75,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1502-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$14336.35,$22584.66,Note 3,Note 3,$19638.83,$19638.83,Note 3,$19638.83,$19638.83,$19638.83,Note 3,Note 3,Note 3,Note 3,Note 3,$14336.35,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$20620.77,Note 3,$20620.77,$22584.66,$19638.83,$19638.83,Note 3,$19638.83,Note 3,$19638.83,Note 3,$19638.83,Note 3,$19638.83,Note 3,$19638.83,Note 3,Note 3,$19638.83,Note 3,Note 3,$19638.83,$19638.83,Note 3,Note 3,$19638.83,$19638.83,$19638.83,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$16115.87,$25388.02,Note 3,Note 3,$22076.54,$22076.54,Note 3,$22076.54,$22076.54,$22076.54,Note 3,Note 3,Note 3,Note 3,Note 3,$16115.87,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$23180.37,Note 3,$23180.37,$25388.02,$22076.54,$22076.54,Note 3,$22076.54,Note 3,$22076.54,Note 3,$22076.54,Note 3,$22076.54,Note 3,$22076.54,Note 3,Note 3,$22076.54,Note 3,Note 3,$22076.54,$22076.54,Note 3,Note 3,$22076.54,$22076.54,$22076.54,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21862.24,$34440.51,Note 3,Note 3,$29948.27,$29948.27,Note 3,$29948.27,$29948.27,$29948.27,Note 3,Note 3,Note 3,Note 3,Note 3,$21862.24,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31445.68,Note 3,$31445.68,$34440.51,$29948.27,$29948.27,Note 3,$29948.27,Note 3,$29948.27,Note 3,$29948.27,Note 3,$29948.27,Note 3,$29948.27,Note 3,Note 3,$29948.27,Note 3,Note 3,$29948.27,$29948.27,Note 3,Note 3,$29948.27,$29948.27,$29948.27,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17633.60,$27778.96,Note 3,Note 3,$24155.61,$24155.61,Note 3,$24155.61,$24155.61,$24155.61,Note 3,Note 3,Note 3,Note 3,Note 3,$17633.60,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$25363.40,Note 3,$25363.40,$27778.96,$24155.61,$24155.61,Note 3,$24155.61,Note 3,$24155.61,Note 3,$24155.61,Note 3,$24155.61,Note 3,$24155.61,Note 3,Note 3,$24155.61,Note 3,Note 3,$24155.61,$24155.61,Note 3,Note 3,$24155.61,$24155.61,$24155.61,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1503-D,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$17011.07,$26798.25,Note 3,Note 3,$23302.83,$23302.83,Note 3,$23302.83,$23302.83,$23302.83,Note 3,Note 3,Note 3,Note 3,Note 3,$17011.07,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$24467.97,Note 3,$24467.97,$26798.25,$23302.83,$23302.83,Note 3,$23302.83,Note 3,$23302.83,Note 3,$23302.83,Note 3,$23302.83,Note 3,$23302.83,Note 3,Note 3,$23302.83,Note 3,Note 3,$23302.83,$23302.83,Note 3,Note 3,$23302.83,$23302.83,$23302.83,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1504-A,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$19872.79,$31306.44,Note 3,Note 3,$27222.99,$27222.99,Note 3,$27222.99,$27222.99,$27222.99,Note 3,Note 3,Note 3,Note 3,Note 3,$19872.79,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$28584.14,Note 3,$28584.14,$31306.44,$27222.99,$27222.99,Note 3,$27222.99,Note 3,$27222.99,Note 3,$27222.99,Note 3,$27222.99,Note 3,$27222.99,Note 3,Note 3,$27222.99,Note 3,Note 3,$27222.99,$27222.99,Note 3,Note 3,$27222.99,$27222.99,$27222.99,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1504-B,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$26959.52,$42470.48,Note 3,Note 3,$36930.85,$36930.85,Note 3,$36930.85,$36930.85,$36930.85,Note 3,Note 3,Note 3,Note 3,Note 3,$26959.52,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$38777.40,Note 3,$38777.40,$42470.48,$36930.85,$36930.85,Note 3,$36930.85,Note 3,$36930.85,Note 3,$36930.85,Note 3,$36930.85,Note 3,$36930.85,Note 3,Note 3,$36930.85,Note 3,Note 3,$36930.85,$36930.85,Note 3,Note 3,$36930.85,$36930.85,$36930.85,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Pulmonary,CMG 1504-C,NO GROSS_CHARGE FOR THIS SHOPPABLE_SERVICE,NO DISCOUNTED_CASH_PRICE FOR THIS SHOPPABLE_SERVICE,$21745.21,$34256.15,Note 3,Note 3,$29787.96,$29787.96,Note 3,$29787.96,$29787.96,$29787.96,Note 3,Note 3,Note 3,Note 3,Note 3,$21745.21,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$31277.36,Note 3,$31277.36,$34256.15,$29787.96,$29787.96,Note 3,$29787.96,Note 3,$29787.96,Note 3,$29787.96,Note 3,$29787.96,Note 3,$29787.96,Note 3,Note 3,$29787.96,Note 3,Note 3,$29787.96,$29787.96,Note 3,Note 3,$29787.96,$29787.96,$29787.96,Note 3,Note 3,Note 3
