Encompass Health Deaconess Rehabilitation Hospital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9355 Warrick Trail, Newburgh, IN 47630-0015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22-005164-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 153025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL (ALC) negotiated charge,ANTHEM BC IN EXCHANGE (BCIZ) negotiated charge,ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BCBS IN PPO (BCNP) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF IL DUAL ELIGIBLE (BILB) negotiated charge,BC OF IL MEDICAID (BILD) negotiated charge,BC OF IL MEDICARE HMO (BILH) negotiated charge,BC OF IL MEDICARE PPO (BILP) negotiated charge,BCBS OF INDIANA HMO (BCIH) negotiated charge,BCBS OF INDIANA MEDICAID (BCID) negotiated charge,BCBS OF INDIANA MEDICARE (BCIM) negotiated charge,BCBS OF INDIANA PPO (BCIP) negotiated charge,BCBS OF INDIANA TRAD (BCIN) negotiated charge,CARESOURCE HEALTHY IN MCD (CHID) negotiated charge,CARESOURCE HOOSIER MCD (CHHD) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE NETWORK (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DEACONESS HEALTH PLANS (DHP) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ENCORE HEALTH ENCIRCLE (EHE) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHY INDIANA PLAN NET (HIPD) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA KY MEDICAID (HUMD) negotiated charge,ILLINICARE MEDICAID (ILLD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,KENTUCKY WORK COMP (WCKY) negotiated charge,MDWISE HEALTHWISE MCD (MDWD) negotiated charge,MDWISE HEALTHY IN MCD (MHID) negotiated charge,MEDICAID IN (MDIN) negotiated charge,MEDICARE (MCR) negotiated charge,MHS AMBETTER EXCHANGE (MHAZ) negotiated charge,MHS HEALTHY INDIANA MCD (MHIM) negotiated charge,MHS HOOSIER CARE CONNECT (MHCD) negotiated charge,MHS HOOSIER HEALTHWISE (MHWD) negotiated charge,MHS MEDICARE ADVANTAGE (MHSM) negotiated charge,MULITPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MY TRUE ADVANTAGE MEDICAR (MTAM) negotiated charge,ONECARE (ONC) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PATOKA VALLEY HEALTH CARE (PVH) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SAGAMORE HEALTH NETWORK (SAG) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC KENTUCKY MEDICAID (UKYD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,WOUND ASSESMENT TOOL  10/PK 081599265,270,$27.00,$20.25,$13.50,$22.41,Note 2,Note 2,Note 2,Note 2,$16.20,Note 2,$16.20,Note 2,Note 2,Note 2,Note 2,Note 2,$13.50,Note 2,Note 2,$16.20,$19.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$21.60,$18.90,$18.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18.90,$18.90,Note 2,Note 2,Note 2,$22.41,$18.90,Note 2,$21.60,$21.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WOUND CROWNS 00860013000301,270,$198.00,$148.50,$98.98,$164.34,Note 2,Note 2,Note 2,Note 2,$118.78,Note 2,$118.78,Note 2,Note 2,Note 2,Note 2,Note 2,$98.98,Note 2,Note 2,$118.78,$143.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$138.60,$158.40,$138.60,$134.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$118.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$138.60,$138.60,Note 2,Note 2,Note 2,$164.34,$138.60,Note 2,$158.40,$158.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WOUND DRAINAGE COLLECTOR -LARGE WITH BARRIER - STERILE 9703,270,$21.00,$15.75,$10.50,$17.43,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,$12.60,$15.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$16.80,$14.70,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,Note 2,Note 2,Note 2,$17.43,$14.70,Note 2,$16.80,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WOUND DRAINAGE COLLECTOR -MEDIUM WITHOUT  BARRIER - STERILE 9775,270,$10.00,$7.50,$5.00,$8.30,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,$6.00,$7.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$8.00,$7.00,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$7.00,Note 2,Note 2,Note 2,$8.30,$7.00,Note 2,$8.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WOUND DRAINAGE COLLECTOR -SMALL WITH BARRIER - STERILE 9701,270,$15.00,$11.25,$7.50,$12.45,Note 2,Note 2,Note 2,Note 2,$9.00,Note 2,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,$7.50,Note 2,Note 2,$9.00,$10.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$12.00,$10.50,$10.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,$10.50,Note 2,Note 2,Note 2,$12.45,$10.50,Note 2,$12.00,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRAP AROUND HALF TRAY LEFT 081162171,270,$203.00,$152.25,$101.48,$168.49,Note 2,Note 2,Note 2,Note 2,$121.78,Note 2,$121.78,Note 2,Note 2,Note 2,Note 2,Note 2,$101.48,Note 2,Note 2,$121.78,$147.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.10,$162.40,$142.10,$138.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$121.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$142.10,$142.10,Note 2,Note 2,Note 2,$168.49,$142.10,Note 2,$162.40,$162.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRAP AROUND SR XLARGE 3658XL,270,$29.00,$21.75,$14.50,$24.07,Note 2,Note 2,Note 2,Note 2,$17.40,Note 2,$17.40,Note 2,Note 2,Note 2,Note 2,Note 2,$14.50,Note 2,Note 2,$17.40,$21.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$23.20,$20.30,$19.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,Note 2,Note 2,Note 2,$24.07,$20.30,Note 2,$23.20,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRAPADULT FLEXIWRAP25/BG 617-8000JFWBG,270,$3.00,$2.25,$1.50,$2.49,Note 2,Note 2,Note 2,Note 2,$1.80,Note 2,$1.80,Note 2,Note 2,Note 2,Note 2,Note 2,$1.50,Note 2,Note 2,$1.80,$2.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.40,$2.10,$2.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.10,$2.10,Note 2,Note 2,Note 2,$2.49,$2.10,Note 2,$2.40,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRAPAROUND 1/2 TRAY CLEAR LT 081341585,270,$286.00,$214.50,$142.97,$237.38,Note 2,Note 2,Note 2,Note 2,$171.57,Note 2,$171.57,Note 2,Note 2,Note 2,Note 2,Note 2,$142.97,Note 2,Note 2,$171.57,$207.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.20,$228.80,$200.20,$194.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.20,$200.20,Note 2,Note 2,Note 2,$237.38,$200.20,Note 2,$228.80,$228.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRAPAROUND 1/2 TRAY CLEAR RT 081341593,270,$286.00,$214.50,$142.97,$237.38,Note 2,Note 2,Note 2,Note 2,$171.57,Note 2,$171.57,Note 2,Note 2,Note 2,Note 2,Note 2,$142.97,Note 2,Note 2,$171.57,$207.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.20,$228.80,$200.20,$194.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$200.20,$200.20,Note 2,Note 2,Note 2,$237.38,$200.20,Note 2,$228.80,$228.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRAPAROUND 1/2 TRAY PADDED LT 081341569,270,$452.00,$339.00,$225.95,$375.16,Note 2,Note 2,Note 2,Note 2,$271.15,Note 2,$271.15,Note 2,Note 2,Note 2,Note 2,Note 2,$225.95,Note 2,Note 2,$271.15,$327.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$316.40,$361.60,$316.40,$307.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$271.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$316.40,$316.40,Note 2,Note 2,Note 2,$375.16,$316.40,Note 2,$361.60,$361.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRAPAROUND 1/2 TRAY PADDED RT 081341577,270,$452.00,$339.00,$225.95,$375.16,Note 2,Note 2,Note 2,Note 2,$271.15,Note 2,$271.15,Note 2,Note 2,Note 2,Note 2,Note 2,$225.95,Note 2,Note 2,$271.15,$327.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$316.40,$361.60,$316.40,$307.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$271.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$316.40,$316.40,Note 2,Note 2,Note 2,$375.16,$316.40,Note 2,$361.60,$361.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRENCH SMALL CYLINDER 5080,270,$10.00,$7.50,$5.00,$8.30,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,$5.00,Note 2,Note 2,$6.00,$7.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$8.00,$7.00,$6.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.00,$7.00,Note 2,Note 2,Note 2,$8.30,$7.00,Note 2,$8.00,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRENCHD/E CYLPLASTIC 301-1540,270,$2.00,$1.50,$1.00,$1.66,Note 2,Note 2,Note 2,Note 2,$1.20,Note 2,$1.20,Note 2,Note 2,Note 2,Note 2,Note 2,$1.00,Note 2,Note 2,$1.20,$1.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.60,$1.40,$1.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.40,$1.40,Note 2,Note 2,Note 2,$1.66,$1.40,Note 2,$1.60,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST COCK-UP 1/8 PREFERRED L (3) NC33943-3,270,$20.00,$15.00,$10.00,$16.60,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,$10.00,Note 2,Note 2,$12.00,$14.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$16.00,$14.00,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.00,$14.00,Note 2,Note 2,Note 2,$16.60,$14.00,Note 2,$16.00,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - LEFT LARGE WDS01LL,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - LEFT MEDIUM WDS01LM,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - LEFT SMALL WDS01LS,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - LEFT XLARGE WDS01LXL,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - RIGHT LARGE WDS01RL,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - RIGHT MEDIUM WDS01RM,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - RIGHT SMALL WDS01RS,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP KYDEX HAND SPLINT - RIGHT XLARGE WDS01RXL,270,$74.00,$55.50,$36.99,$61.42,Note 2,Note 2,Note 2,Note 2,$44.39,Note 2,$44.39,Note 2,Note 2,Note 2,Note 2,Note 2,$36.99,Note 2,Note 2,$44.39,$53.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$59.20,$51.80,$50.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$51.80,$51.80,Note 2,Note 2,Note 2,$61.42,$51.80,Note 2,$59.20,$59.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP ORTHOSIS WITH UNIVERSAL CUFF - EXTRA SMALL LEFT 445-WDO-ES-L,270,$81.00,$60.75,$40.49,$67.23,Note 2,Note 2,Note 2,Note 2,$48.59,Note 2,$48.59,Note 2,Note 2,Note 2,Note 2,Note 2,$40.49,Note 2,Note 2,$48.59,$58.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$64.80,$56.70,$55.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,Note 2,Note 2,Note 2,$67.23,$56.70,Note 2,$64.80,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP ORTHOSIS WITH UNIVERSAL CUFF - EXTRA SMALL RIGHT 445-WDO-ES-R,270,$81.00,$60.75,$40.49,$67.23,Note 2,Note 2,Note 2,Note 2,$48.59,Note 2,$48.59,Note 2,Note 2,Note 2,Note 2,Note 2,$40.49,Note 2,Note 2,$48.59,$58.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$64.80,$56.70,$55.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,Note 2,Note 2,Note 2,$67.23,$56.70,Note 2,$64.80,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP ORTHOSIS WITH UNIVERSAL CUFF - LARGE LEFT 445-WDO-L-L,270,$81.00,$60.75,$40.49,$67.23,Note 2,Note 2,Note 2,Note 2,$48.59,Note 2,$48.59,Note 2,Note 2,Note 2,Note 2,Note 2,$40.49,Note 2,Note 2,$48.59,$58.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$64.80,$56.70,$55.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,Note 2,Note 2,Note 2,$67.23,$56.70,Note 2,$64.80,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP ORTHOSIS WITH UNIVERSAL CUFF - LARGE RIGHT 445-WDO-L-R,270,$81.00,$60.75,$40.49,$67.23,Note 2,Note 2,Note 2,Note 2,$48.59,Note 2,$48.59,Note 2,Note 2,Note 2,Note 2,Note 2,$40.49,Note 2,Note 2,$48.59,$58.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$64.80,$56.70,$55.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,Note 2,Note 2,Note 2,$67.23,$56.70,Note 2,$64.80,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP ORTHOSIS WITH UNIVERSAL CUFF - MEDIUM LEFT 445-WDO-M-R,270,$81.00,$60.75,$40.49,$67.23,Note 2,Note 2,Note 2,Note 2,$48.59,Note 2,$48.59,Note 2,Note 2,Note 2,Note 2,Note 2,$40.49,Note 2,Note 2,$48.59,$58.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$64.80,$56.70,$55.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,Note 2,Note 2,Note 2,$67.23,$56.70,Note 2,$64.80,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WRIST DROP ORTHOSIS WITH UNIVERSAL CUFF - MEDIUM RIGHT 445-WDO-M-L,270,$81.00,$60.75,$40.49,$67.23,Note 2,Note 2,Note 2,Note 2,$48.59,Note 2,$48.59,Note 2,Note 2,Note 2,Note 2,Note 2,$40.49,Note 2,Note 2,$48.59,$58.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$64.80,$56.70,$55.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,Note 2,Note 2,Note 2,$67.23,$56.70,Note 2,$64.80,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
