Christus Trinity Mother Frances Rehabilitation Hospital a partner of Encompass Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3131 Troup Hwy., Tyler, TX 75701-8350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CHRISTUS HEALTH MEDICARE (CHRM) negotiated charge,CIGNA CUSTOMCARE (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHCARE HIGHWAYS (HHI) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE HEALTHPLA (SWH) negotiated charge,SOUTHWEST MEDICAL PROV NE (SMPN) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED UH MEDICARE (UHWM) negotiated charge
Inpatient Rehabilitation Services,SM SOCK AID 5 1/2INWX 11INL ROPE 23IN-PACK OF5 81519032,270,$17.00,$12.75,$5.10,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.10,$5.10,Note 2,Note 2,Note 2,Note 2,$11.90,$12.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMALL BASE BARIATRIC QUAD CANE 081074756,270,$185.00,$138.75,$55.50,$155.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$155.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$129.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.50,$55.50,Note 2,Note 2,Note 2,Note 2,$129.50,$138.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMALLCLINIC PACK A 6X12&9X12 4 081048701,270,$31.00,$23.25,$9.30,$26.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.30,$9.30,Note 2,Note 2,Note 2,Note 2,$21.70,$23.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMALLCLINIC PACK B 9X12&8X18 4 081048719,270,$52.00,$39.00,$15.60,$43.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.60,$15.60,Note 2,Note 2,Note 2,Note 2,$36.40,$39.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMALLCLINIC PACK C 9X12&8X18 4 081048727,270,$54.00,$40.50,$16.20,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.20,$16.20,Note 2,Note 2,Note 2,Note 2,$37.80,$40.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE W/THUMB SUPPORT LG 081248434,270,$67.00,$50.25,$20.10,$56.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.10,$20.10,Note 2,Note 2,Note 2,Note 2,$46.90,$50.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE W/THUMB SUPPORT M. 081248426,270,$69.00,$51.75,$20.70,$57.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.70,$20.70,Note 2,Note 2,Note 2,Note 2,$48.30,$51.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE-LARGE 081254432,270,$58.00,$43.50,$17.40,$48.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.40,$17.40,Note 2,Note 2,Note 2,Note 2,$40.60,$43.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE-MEDIUM 081254416,270,$58.00,$43.50,$17.40,$48.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.40,$17.40,Note 2,Note 2,Note 2,Note 2,$40.60,$43.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART THERM INDUCTION CHARGER DXTT58,270,$140.00,$105.00,$42.00,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.00,$42.00,Note 2,Note 2,Note 2,Note 2,$98.00,$105.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP EXTRA LARGE 1900432,270,$184.00,$138.00,$55.20,$154.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$154.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$128.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.20,$55.20,Note 2,Note 2,Note 2,Note 2,$128.80,$138.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Smart Vest Wrap Large 1900431,270,$210.00,$157.50,$63.00,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,$63.00,Note 2,Note 2,Note 2,Note 2,$147.00,$157.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP LARGE 1900435,270,$168.00,$126.00,$50.40,$141.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$141.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,$50.40,Note 2,Note 2,Note 2,Note 2,$117.60,$126.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP MEDIUM 1900430,270,$246.00,$184.50,$73.80,$206.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$206.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.80,$73.80,Note 2,Note 2,Note 2,Note 2,$172.20,$184.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Smart Vest Wrap Medium 1900434,270,$210.00,$157.50,$63.00,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$63.00,$63.00,Note 2,Note 2,Note 2,Note 2,$147.00,$157.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP SMALL 1900429,270,$246.00,$184.50,$73.80,$206.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$206.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.80,$73.80,Note 2,Note 2,Note 2,Note 2,$172.20,$184.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP SMALL 1900433,270,$184.00,$138.00,$55.20,$154.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$154.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$128.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.20,$55.20,Note 2,Note 2,Note 2,Note 2,$128.80,$138.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMARTSTACK TALL 1IN. IV POLESINGLE PK 203-R100P49-001,270,$808.00,$606.00,$242.40,$678.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$678.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$565.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$242.40,$242.40,Note 2,Note 2,Note 2,Note 2,$565.60,$606.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$646.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMARTVEST AIRWAY CLEARANCE SYSTEM 2000EZ,270,$92.00,$69.00,$27.60,$77.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.60,$27.60,Note 2,Note 2,Note 2,Note 2,$64.40,$69.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMARTVEST PEDASTAL STAND PEDESTAL-EZ,270,$1.00,$0.75,$0.30,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,Note 2,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP 125MMHG THERAPY CARTRIDGE 60CC-125MMHG SNPA125US.S,270,$416.00,$312.00,$124.80,$349.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$349.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$291.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$124.80,$124.80,Note 2,Note 2,Note 2,Note 2,$291.20,$312.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$332.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP ADVANCE DRESSING 10CM X 10CM SKTF10X10,270,$151.00,$113.25,$45.30,$126.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$126.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$105.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45.30,$45.30,Note 2,Note 2,Note 2,Note 2,$105.70,$113.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP N SAVE SHOWER CHAIR WITH BACK AND ARMS 081443639,270,$587.00,$440.25,$176.10,$493.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$493.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$410.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$176.10,$176.10,Note 2,Note 2,Note 2,Note 2,$410.90,$440.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP SECURING HYDROCOLLOID SRNG10,270,$15.00,$11.25,$4.50,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.50,$4.50,Note 2,Note 2,Note 2,Note 2,$10.50,$11.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY CARTRIDGE DISPOSIBLE WOUND VAC SNPA125,270,$410.00,$307.50,$123.00,$344.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$344.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$287.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$123.00,$123.00,Note 2,Note 2,Note 2,Note 2,$287.00,$307.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$328.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY STRAP LARGE 24IN. STPAL,270,$32.00,$24.00,$9.60,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$9.60,Note 2,Note 2,Note 2,Note 2,$22.40,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY STRAP MEDIUM 21IN STPAM,270,$32.00,$24.00,$9.60,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$9.60,Note 2,Note 2,Note 2,Note 2,$22.40,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY STRAP SMALL 18IN. STPAS,270,$32.00,$24.00,$9.60,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.60,$9.60,Note 2,Note 2,Note 2,Note 2,$22.40,$24.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP-N-SAVE SHOWERCHAIR W/BK/A 081135151,270,$323.00,$242.25,$96.90,$271.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$271.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$226.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$96.90,$96.90,Note 2,Note 2,Note 2,Note 2,$226.10,$242.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$258.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP-ON WALKERBASKET 081233451,270,$48.00,$36.00,$14.40,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,$14.40,Note 2,Note 2,Note 2,Note 2,$33.60,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SO WHAT DO YOU THINK? SET50 CARDSBOX WOOKBOOK 081502665,270,$158.00,$118.50,$47.40,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$132.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$110.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.40,$47.40,Note 2,Note 2,Note 2,Note 2,$110.60,$118.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$126.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAP BAR DIAL 1.5 OZ WHITE MARBLE DIA 00194,270,$1.00,$0.75,$0.30,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,Note 2,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAP CASTILE 1/3-OZ PKTS MDS001005Z,270,$1.00,$0.75,$0.30,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,Note 2,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAP DEODORANT 2.25 OZ. BAR MPH18225,270,$1.00,$0.75,$0.30,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.30,$0.30,Note 2,Note 2,Note 2,Note 2,$0.70,$0.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
