Encompass Health Rehabilitation Institute of Libertyville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 American Way, Libertyville, IL 60048-3935",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0006288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BC ILLINOIS MEDICARE PPO (BILP) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS ILLINOIS DUAL (BILB) negotiated charge,BLUE CROSS ILLINOIS HMO (BCIL) negotiated charge,BLUE CROSS ILLINOIS MCD (BILD) negotiated charge,BLUE CROSS ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA DUAL ELIGIBLE (HUMB) negotiated charge,HUMANA EXCHANGE (HUMZ) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN COMPLETE MCR (MDHM) negotiated charge,MERIDIAN FHP MEDICAID (MDHD) negotiated charge,MERIDIAN YOUTHCARE MCD (MYCD) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS EXCHANGE (MOIZ) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,THE ALLIANCE (EHA) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,PROTEIN ANY SOURCE,84160,$18.00,$13.50,$12.60,$18.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,$14.40,$12.60,Note 2,$14.40,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,$18.00,$12.60,Note 2,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN E-PHORESIS SERUM,84165,$34.00,$25.50,$23.80,$34.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.20,Note 2,Note 2,Note 2,Note 2,$27.20,$23.80,Note 2,$27.20,Note 2,$23.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.80,$23.80,$34.00,$23.80,Note 2,$23.80,$27.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROTEIN E-PHORESIS/URINE/CSF,84166,$56.00,$42.00,$39.20,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.80,Note 2,Note 2,Note 2,Note 2,$44.80,$39.20,Note 2,$44.80,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,$39.20,$56.00,$39.20,Note 2,$39.20,$44.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,WESTERN BLOT TEST,84181,$54.00,$40.50,$37.80,$54.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2,$43.20,$37.80,Note 2,$43.20,Note 2,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.80,$37.80,$54.00,$37.80,Note 2,$37.80,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,PROINSULIN,84206,$84.00,$63.00,$58.80,$84.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,$67.20,$58.80,Note 2,$67.20,Note 2,$58.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$58.80,$58.80,$84.00,$58.80,Note 2,$58.80,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN B-6,84207,$88.00,$66.00,$61.60,$88.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$70.40,Note 2,Note 2,Note 2,Note 2,$70.40,$61.60,Note 2,$70.40,Note 2,$61.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$61.60,$61.60,$88.00,$61.60,Note 2,$61.60,$70.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY NONENDOCRINE RECEPTOR,84238,$114.00,$85.50,$79.80,$114.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$91.20,Note 2,Note 2,Note 2,Note 2,$91.20,$79.80,Note 2,$91.20,Note 2,$79.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$79.80,$79.80,$114.00,$79.80,Note 2,$79.80,$91.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,RENIN,84244,$68.00,$51.00,$47.60,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,$54.40,$47.60,Note 2,$54.40,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,$47.60,$68.00,$47.60,Note 2,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN B-2,84252,$63.00,$47.25,$44.10,$63.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50.40,Note 2,Note 2,Note 2,Note 2,$50.40,$44.10,Note 2,$50.40,Note 2,$44.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44.10,$44.10,$63.00,$44.10,Note 2,$44.10,$50.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SELENIUM,84255,$80.00,$60.00,$56.00,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,$64.00,$56.00,Note 2,$64.00,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,$56.00,$80.00,$56.00,Note 2,$56.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SEROTONIN,84260,$96.00,$72.00,$67.20,$96.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$76.80,Note 2,Note 2,Note 2,Note 2,$76.80,$67.20,Note 2,$76.80,Note 2,$67.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$67.20,$67.20,$96.00,$67.20,Note 2,$67.20,$76.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SEX HORMONE GLOBUL,84270,$68.00,$51.00,$47.60,$68.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54.40,Note 2,Note 2,Note 2,Note 2,$54.40,$47.60,Note 2,$54.40,Note 2,$47.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47.60,$47.60,$68.00,$47.60,Note 2,$47.60,$54.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SERUM SODIUM,84295,$16.00,$12.00,$11.20,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,$12.80,$11.20,Note 2,$12.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,$16.00,$11.20,Note 2,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,URINE SODIUM,84300,$17.00,$12.75,$11.90,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,$13.60,$11.90,Note 2,$13.60,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$17.00,$11.90,Note 2,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SWEAT SODIUM,84302,$16.00,$12.00,$11.20,$16.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2,$12.80,$11.20,Note 2,$12.80,Note 2,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.20,$11.20,$16.00,$11.20,Note 2,$11.20,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOMATOMEDIN,84305,$66.00,$49.50,$46.20,$66.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,$52.80,$46.20,Note 2,$52.80,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,$46.20,$66.00,$46.20,Note 2,$46.20,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,BODY FLUID SPECIFIC GRAVITY,84315,$11.00,$8.25,$7.70,$11.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.80,Note 2,Note 2,Note 2,Note 2,$8.80,$7.70,Note 2,$8.80,Note 2,$7.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.70,$7.70,$11.00,$7.70,Note 2,$7.70,$8.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SUGARS SINGLE QUAL,84376,$18.00,$13.50,$12.60,$18.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.40,Note 2,Note 2,Note 2,Note 2,$14.40,$12.60,Note 2,$14.40,Note 2,$12.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.60,$12.60,$18.00,$12.60,Note 2,$12.60,$14.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FREE TESTOSTERONE,84402,$80.00,$60.00,$56.00,$80.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.00,Note 2,Note 2,Note 2,Note 2,$64.00,$56.00,Note 2,$64.00,Note 2,$56.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.00,$56.00,$80.00,$56.00,Note 2,$56.00,$64.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TOTAL TESTOSTERONE,84403,$81.00,$60.75,$56.70,$81.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$64.80,Note 2,Note 2,Note 2,Note 2,$64.80,$56.70,Note 2,$64.80,Note 2,$56.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$56.70,$56.70,$81.00,$56.70,Note 2,$56.70,$64.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN B-1,84425,$66.00,$49.50,$46.20,$66.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52.80,Note 2,Note 2,Note 2,Note 2,$52.80,$46.20,Note 2,$52.80,Note 2,$46.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.20,$46.20,$66.00,$46.20,Note 2,$46.20,$52.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THROMBOXANE URINE,84431,$110.00,$82.50,$77.00,$110.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$88.00,Note 2,Note 2,Note 2,Note 2,$88.00,$77.00,Note 2,$88.00,Note 2,$77.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$77.00,$77.00,$110.00,$77.00,Note 2,$77.00,$88.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THYROGLOBULIN,84432,$51.00,$38.25,$35.70,$51.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.80,Note 2,Note 2,Note 2,Note 2,$40.80,$35.70,Note 2,$40.80,Note 2,$35.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.70,$35.70,$51.00,$35.70,Note 2,$35.70,$40.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TOTAL THYROXINE,84436,$22.00,$16.50,$15.40,$22.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2,$17.60,$15.40,Note 2,$17.60,Note 2,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.40,$15.40,$22.00,$15.40,Note 2,$15.40,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FREE THYROXINE,84439,$29.00,$21.75,$20.30,$29.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23.20,Note 2,Note 2,Note 2,Note 2,$23.20,$20.30,Note 2,$23.20,Note 2,$20.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20.30,$20.30,$29.00,$20.30,Note 2,$20.30,$23.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THYROID ACTIVITY,84442,$47.00,$35.25,$32.90,$47.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.60,Note 2,Note 2,Note 2,Note 2,$37.60,$32.90,Note 2,$37.60,Note 2,$32.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.90,$32.90,$47.00,$32.90,Note 2,$32.90,$37.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY THYROID STIM HORMONE,84443,$53.00,$39.75,$37.10,$53.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,$42.40,$37.10,Note 2,$42.40,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,$37.10,$53.00,$37.10,Note 2,$37.10,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TSI GLOBULIN,84445,$158.00,$118.50,$110.60,$158.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$126.40,Note 2,Note 2,Note 2,Note 2,$126.40,$110.60,Note 2,$126.40,Note 2,$110.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$110.60,$110.60,$158.00,$110.60,Note 2,$110.60,$126.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,VITAMIN E,84446,$45.00,$33.75,$31.50,$45.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,$36.00,$31.50,Note 2,$36.00,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,$31.50,$45.00,$31.50,Note 2,$31.50,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TRANSFERASE (AST) (SGOT),84450,$17.00,$12.75,$11.90,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,$13.60,$11.90,Note 2,$13.60,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$17.00,$11.90,Note 2,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ALANINE AMINO (ALT) (SGPT),84460,$17.00,$12.75,$11.90,$17.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.60,Note 2,Note 2,Note 2,Note 2,$13.60,$11.90,Note 2,$13.60,Note 2,$11.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.90,$11.90,$17.00,$11.90,Note 2,$11.90,$13.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TRANSFERRIN,84466,$41.00,$30.75,$28.70,$41.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.80,Note 2,Note 2,Note 2,Note 2,$32.80,$28.70,Note 2,$32.80,Note 2,$28.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.70,$28.70,$41.00,$28.70,Note 2,$28.70,$32.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TRIGLYCERIDES,84478,$19.00,$14.25,$13.30,$19.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2,$15.20,$13.30,Note 2,$15.20,Note 2,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13.30,$13.30,$19.00,$13.30,Note 2,$13.30,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,THYROID (T3 OR T4),84479,$21.00,$15.75,$14.70,$21.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2,$16.80,$14.70,Note 2,$16.80,Note 2,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14.70,$14.70,$21.00,$14.70,Note 2,$14.70,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,ASSAY TRIIODOTHYRONINE (T3),84480,$45.00,$33.75,$31.50,$45.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.00,Note 2,Note 2,Note 2,Note 2,$36.00,$31.50,Note 2,$36.00,Note 2,$31.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31.50,$31.50,$45.00,$31.50,Note 2,$31.50,$36.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,FREE ASSAY (FT-3),84481,$53.00,$39.75,$37.10,$53.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42.40,Note 2,Note 2,Note 2,Note 2,$42.40,$37.10,Note 2,$42.40,Note 2,$37.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37.10,$37.10,$53.00,$37.10,Note 2,$37.10,$42.40,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,T3 REVERSE,84482,$50.00,$37.50,$35.00,$50.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40.00,Note 2,Note 2,Note 2,Note 2,$40.00,$35.00,Note 2,$40.00,Note 2,$35.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.00,$35.00,$50.00,$35.00,Note 2,$35.00,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TROPONIN QUANT,84484,$40.00,$30.00,$28.00,$40.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2,$32.00,$28.00,Note 2,$32.00,Note 2,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.00,$28.00,$40.00,$28.00,Note 2,$28.00,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,TROPONIN QUAL,84512,$32.00,$24.00,$22.40,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2,$25.60,$22.40,Note 2,$25.60,Note 2,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22.40,$22.40,$32.00,$22.40,Note 2,$22.40,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,UREA NITROGEN,84520,$13.00,$9.75,$9.10,$13.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2,$10.40,$9.10,Note 2,$10.40,Note 2,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$9.10,$9.10,$13.00,$9.10,Note 2,$9.10,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2
