Kansas Rehabilitation Hospital a joint venture of Encompass Health and Stormont Vail Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1504 SW 8th Ave., Topeka, KS 66606-1632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-089-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 173025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF KANSAS MEDICARE ADV (BKSM) negotiated charge,BC OF KS EXCHANGE (BKSZ) negotiated charge,BCBS OF KANSAS PPO (BCKP) negotiated charge,BLUE CROSS KANSAS (BCKS) negotiated charge,CHOICECARE MEDICARE (CCAM) negotiated charge,CHOICECARE NETWORK (CCA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHSPRING MEDICAREC (HLSM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDRS CARE (PDC) negotiated charge,SUNFLOWER ALLWELL MCR (SUNM) negotiated charge,SUNFLOWER AMBETTER EXCH (SUNZ) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHC EXCHANGE (UHCZ) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,SMALL BASE BARIATRIC QUAD CANE 081074756,270,$185.00,$138.75,$98.42,$148.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$98.42,$129.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$148.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMALLCLINIC PACK A 6X12&9X12 4 081048701,270,$31.00,$23.25,$16.49,$24.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.49,$21.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMALLCLINIC PACK B 9X12&8X18 4 081048719,270,$52.00,$39.00,$27.66,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.66,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMALLCLINIC PACK C 9X12&8X18 4 081048727,270,$54.00,$40.50,$28.73,$43.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28.73,$37.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE W/THUMB SUPPORT LG 081248434,270,$67.00,$50.25,$35.64,$53.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35.64,$46.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$53.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE W/THUMB SUPPORT M. 081248426,270,$69.00,$51.75,$36.71,$55.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.71,$48.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$55.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE-LARGE 081254432,270,$58.00,$43.50,$30.86,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.86,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART GLOVE-MEDIUM 081254416,270,$58.00,$43.50,$30.86,$46.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30.86,$40.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART THERM INDUCTION CHARGER DXTT58,270,$140.00,$105.00,$74.48,$112.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$74.48,$98.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$112.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP EXTRA LARGE 1900432,270,$184.00,$138.00,$97.89,$147.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.89,$128.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Smart Vest Wrap Large 1900431,270,$210.00,$157.50,$111.72,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.72,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP LARGE 1900435,270,$168.00,$126.00,$89.38,$134.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$89.38,$117.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$134.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP MEDIUM 1900430,270,$246.00,$184.50,$130.87,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.87,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Smart Vest Wrap Medium 1900434,270,$210.00,$157.50,$111.72,$168.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$111.72,$147.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$168.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP SMALL 1900429,270,$246.00,$184.50,$130.87,$196.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$130.87,$172.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$196.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMART VEST WRAP SMALL 1900433,270,$184.00,$138.00,$97.89,$147.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$97.89,$128.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$147.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMARTSTACK TALL 1IN. IV POLESINGLE PK 203-R100P49-001,270,$808.00,$606.00,$429.86,$646.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$429.86,$565.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$646.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMARTVEST AIRWAY CLEARANCE SYSTEM 2000EZ,270,$92.00,$69.00,$48.94,$73.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$48.94,$64.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$73.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SMARTVEST PEDASTAL STAND PEDESTAL-EZ,270,$1.00,$0.75,$0.53,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.53,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP 125MMHG THERAPY CARTRIDGE 60CC-125MMHG SNPA125US.S,270,$416.00,$312.00,$221.31,$332.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$221.31,$291.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$332.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP ADVANCE DRESSING 10CM X 10CM SKTF10X10,270,$151.00,$113.25,$80.33,$120.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$80.33,$105.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$120.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP N SAVE SHOWER CHAIR WITH BACK AND ARMS 081443639,270,$587.00,$440.25,$312.28,$469.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$312.28,$410.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$469.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP SECURING HYDROCOLLOID SRNG10,270,$15.00,$11.25,$7.98,$12.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.98,$10.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY CARTRIDGE DISPOSIBLE WOUND VAC SNPA125,270,$410.00,$307.50,$218.12,$328.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$218.12,$287.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$328.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY STRAP LARGE 24IN. STPAL,270,$32.00,$24.00,$17.02,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.02,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY STRAP MEDIUM 21IN STPAM,270,$32.00,$24.00,$17.02,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.02,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP THERAPY STRAP SMALL 18IN. STPAS,270,$32.00,$24.00,$17.02,$25.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.02,$22.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP-N-SAVE SHOWERCHAIR W/BK/A 081135151,270,$323.00,$242.25,$171.84,$258.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$171.84,$226.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$258.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SNAP-ON WALKERBASKET 081233451,270,$48.00,$36.00,$25.54,$38.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25.54,$33.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SO WHAT DO YOU THINK? SET50 CARDSBOX WOOKBOOK 081502665,270,$158.00,$118.50,$84.06,$126.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$84.06,$110.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$126.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAP BAR DIAL 1.5 OZ WHITE MARBLE DIA 00194,270,$1.00,$0.75,$0.53,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.53,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAP CASTILE 1/3-OZ PKTS MDS001005Z,270,$1.00,$0.75,$0.53,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.53,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAP DEODORANT 2.25 OZ. BAR MPH18225,270,$1.00,$0.75,$0.53,$0.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.53,$0.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$0.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAP LOTION FLIP TOP PROTECTION PLUS 4 OZ MSC098104,270,$4.00,$3.00,$2.13,$3.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.13,$2.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAPCOMETLIQUID1QT 00037000731634,270,$19.00,$14.25,$10.11,$15.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.11,$13.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOAPY SOLES 081200864,270,$52.00,$39.00,$27.66,$41.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27.66,$36.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK & STOCKING AID W/GARTERS 81109933,270,$40.00,$30.00,$21.28,$32.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21.28,$28.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK AID W/CONTINUOUS HANDLE 81007665,270,$7.00,$5.25,$3.72,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.72,$4.90,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK AID W/FOAM HDLS-PEDIATRIC 081007657,270,$22.00,$16.50,$11.70,$17.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.70,$15.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK AID WITH CORD 1-ADULT 25IN CORD 81289784,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK AID WITH FOAM HANDLES - 5/PK 081602226,270,$46.00,$34.50,$24.47,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.47,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK AID WITH FOAM HANDLES - 5/PK 81602226,270,$46.00,$34.50,$24.47,$36.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24.47,$32.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK AID WITH FOAM HANDLES 081436427,270,$49.00,$36.75,$26.07,$39.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26.07,$34.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK AND STOCKING AID 81007780,270,$16.00,$12.00,$8.51,$12.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.51,$11.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$12.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK&STCKNG AID W/FOAM HANDLES 81007640,270,$9.00,$6.75,$4.79,$7.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.79,$6.30,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$7.20,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK&STCKNG AID WIDE STYLE 81007681,270,$13.00,$9.75,$6.92,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.92,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCK&STOCKING AID W/NOTCH 81007673,270,$21.00,$15.75,$11.17,$16.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$11.17,$14.70,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCKS FALL MANAGEMENT ORANGE ONE SI 6239O,270,$2.00,$1.50,$1.06,$1.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.06,$1.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOCKS FALL MANAGEMENT STD YELLOW. PSY6239Y,270,$3.00,$2.25,$1.60,$2.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$1.60,$2.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$2.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOD CHLOR 0.9 PERCENT  INJ USP VIAFLEX PLASTIC 500ML MIGRATED 2B1323Q,270,$10.00,$7.50,$5.32,$8.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$5.32,$7.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$8.00,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SODIUM CHLORIDE  0.45 % IV SOLN  1000ML BAG L8020,270,$8.00,$6.00,$4.26,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.26,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SODIUM CHLORIDE  0.45 % IV SOLN  500ML BAG L8021,270,$8.00,$6.00,$4.26,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.26,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SODIUM CHLORIDE  0.9 % IRRIG SOLN  1000ML BOTTLE R5200-01,270,$8.00,$6.00,$4.26,$6.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.26,$5.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SODIUM CHLORIDE  0.9 % IV SOLN  250ML BAG L8002,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SODIUM CHLORIDE  0.9 % IV SOLN  50ML BAG S8004-5384,270,$6.00,$4.50,$3.19,$4.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$3.19,$4.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$4.80,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SODIUM CHLORIDE INJECTION SOLUTION USP 0.9% 500 ML VIAFLEX FLEXIBLE PLASTIC CONTAINER 2B1323Q,270,$13.00,$9.75,$6.92,$10.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$6.92,$9.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$10.40,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,SOFCARE OVERLAY MATTRESS 2780-100-000,270,$82.00,$61.50,$43.62,$65.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43.62,$57.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$65.60,Note 2,Note 2,Note 2,Note 2
